Attempt #,Realtime (ms),Gametime (ms)
79,1080527,0
78,0,0
77,0,0
76,1093365,0
75,0,0
74,1130158,0
73,0,0
72,0,0
71,0,0
70,0,0
69,1092020,0
68,0,0
67,1095472,0
66,0,0
65,1142782,0
64,1096556,0
63,0,0
62,1103591,0
61,0,0
60,0,0
59,0,0
58,0,0
57,1097317,0
56,1088521,0
55,0,0
54,1148462,0
53,1175891,0
52,1098381,0
51,1096710,0
50,1187720,0
49,0,0
48,1094901,0
47,1142800,0
46,1140566,0
45,0,0
44,0,0
43,1131748,0
42,1179482,0
41,1116220,0
40,1099405,0
39,1110095,0
38,1158116,0
37,1091813,0
36,1130439,0
35,1129915,0
34,1150752,0
33,0,0
32,0,0
31,0,0
30,0,0
29,1100389,0
28,1173388,0
27,1280879,0
26,0,0
25,1094677,0
24,0,0
23,1108135,0
22,0,0
21,1191110,0
20,0,0
19,0,0
18,0,0
17,0,0
16,1099887,0
15,1101174,0
14,1104222,0
13,0,0
12,0,0
11,1118133,0
10,1157342,0
9,1099845,0
8,1109962,0
7,0,0
6,0,0
5,0,0
4,0,0
3,1117894,0
2,1129165,0
1,1099147,0
