Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,"","","","",296582,292024
Chronicle 1,"","","","",251069,339330
Chronicle 2,"","","","",238192,232727
Chronicle 3,"","","","",506433,492423
Chronicle 4,"","","","",331053,323010
Chronicle 5,"","","","",520086,511300
Chronicle 6,"","","","",441663,510338
Chronicle 7,"","","","",563464,479844
Chronicle 8,"","","","",669676,426728
Chronicle 9,"","","","",604946,600001
Chronicle 10,"","","","",825625,807709
Chronicle 11,"","","","",583961,580225
Chronicle 12,"","","","",968069,853162
Chronicle 13,"","","","",567383,524738
Chronicle 14,"","","","",454616,432361
Chronicle 15,"","","","",817778,737671
Chronicle 16,"","","","",902082,843363
Chronicle 17,"","","","",453328,446056
Chronicle 18,"","","","",981242,750894
Chronicle 19,"","","","",821004,793656
Chronicle 20,"","","","",347016,462492
