Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Best Opening Level,"","","","",115977
The Best First Boss,"","","","",57535
The Best Swamp Level,"","","","",104888
The Best Swamp Monster,"","","","",56953
The Best Cave Level,"","","","",181918
The Best Shadow Dragon,"","","","",58832
The Best Minecart Level,"","","","",137288
The Best Machine,"","","","",86136
The Best Marble Level,"","","","",140191
The Worst Face Ever,"","","","",35736
The Best Flying Level,"","","","",150105
The Best Final Boss,"","","","",469679
The Best Final Final Boss,"","","","",328783
