Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Wings,640597,615333,547280,568535,548640,545710,552859,"",545808,"","",559365
Ascend,"",615953,"",551812,"",548491,528147,"",523960,"","",558108
Fuse,"",384756,"",355034,"",316535,345580,"",326570,"","",321437
Ultrahand,"","","","","",415469,415155,"",382309,"","",372513
Recall,"",365053,"",305316,"",322456,315296,"",310793,"","",304996
Great Sky Island,"",257921,"",201422,"",194388,199594,"",216260,"","",204447
Steering Sticks,"",474590,"",405388,"",356211,342576,"",345162,"","",371502
Halberd,"",301428,"",307968,"",227431,266414,"",251296,"","",224715
Enter Army,"",213871,"",153056,"",167072,139969,"",169888,"","",142158
Boss Skip,"",248640,"",243440,"",196785,195367,"",194168,"","",185675
Ganondorf,"",139295,"",157459,"",113057,"","",113412,"","",96734
Demon Dragon,"",466906,"",424688,"",551130,"","",563111,"","",409677
Handshake,"",60819,"",60970,"",61013,"","",61620,"","",60987
