Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Morph Ball (4311),194950,199690,197550,,210884,211070,202776,206372,208841,208029,209443,202158,201102,205196,199784,200488,,206885,198835,"",195965,197125,223452,197809,199317,197441,194736,"","","",197796,196569,198116,197453,196872,195017,196267,195915,"",196685,"","",198637,195554,"","","",196607,"",194959,"",195597,195190,"",193744,"",191773,"","","",196286,195774,194040,197474,"",195366,"",193682,"","",191010,"",197537,"",195613,191384,"","","","","","","",192851,194691,195969,"",191310,"","",195804,"",194591
Bomb Torizo,160150,173870,168095,,193322,204279,181311,201949,184702,182357,176098,173520,185229,183243,175849,192880,365645,197304,177332,"",192357,"",191566,"",175187,195973,177197,"","","",166346,165769,169232,171439,"",170661,163871,183279,"",178337,"","",169031,175503,"","","",169649,"",168069,"",,166728,"",170978,"",166352,"","","",161670,174615,180668,160699,"",165989,"",169374,"","",163959,"",166795,"",163119,165322,"","","","","","","",167894,161289,"","",164357,"","",164189,"",165679
Charge Beam,217340,206610,,333022,252596,227025,223585,233616,266528,"","",268093,265589,238165,223309,"",229522,"",217738,"",214150,"",220572,"",217709,213494,221745,"","","",214725,215290,211998,213191,"",209878,213040,216716,"",211958,"","",213390,215428,"","","",209488,"",212129,"",384501,214633,"",210475,"",215156,"","","",209079,212836,,228126,"",210802,"",206506,"","",206147,"",205073,"",207379,,"","","","","","","",206862,201264,"","",,"","",203363,"",
Spazer,80789,77420,,85538,85475,87636,102848,91600,83679,"","",79530,88605,76730,83667,"",90347,"",84035,"",80582,"",79416,"",76812,83626,80242,"","","",78600,76695,80101,75960,"",89133,80152,76589,"",76150,"","",81148,75293,"","","",77761,"",80680,"",83806,76065,"",81033,"",77389,"","","",79019,74826,285563,78301,"",75463,"",79263,"","",78549,"",80396,"",84715,280223,"","","","","","","",74941,78112,"","",277650,"","",74125,"",283676
Kraid,142030,133620,,198155,193594,159607,180162,194043,169063,"","",161317,151931,160621,151155,"",155194,"","","",156254,"",157483,"",149696,137630,165285,"","","",173527,142999,131155,148313,"","",152417,143383,"",134414,"","",128970,152982,"","","",141671,"",142811,"",142834,144138,"",146244,"",121669,"","","",126986,123047,186014,109866,"",143341,"",111058,"","",104466,"",153284,"",107841,107747,"","","","","","","",101993,"","","",106734,"","",110907,"",111726
High Jump,111370,113470,,131929,136333,131483,128243,131841,127544,"","",129157,125883,124138,132913,"",135386,"","","",125638,"",115277,"",124496,123075,114191,"","","",116019,123626,118214,116973,"","",125444,114084,"",112917,"","",109261,122119,"","","",111347,"",110371,"",125146,117287,"",116431,"",114238,"","","",113628,113658,"",116265,"",114519,"",127713,"","",120786,"",118533,"",111795,111041,"","","","","","","",113536,"","","",110991,"","",,"",
Speed Booster,156740,148550,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144899,"",145228,"",145802,143978,"",146225,"",137253,"","","",142933,146904,"",155222,"",137016,"",135283,"","",137760,"",139509,"",138569,137633,"","","","","","","",135564,"","","",147397,"","",275064,"",267571
Wave Beam,66480,64640,,80910,80910,80910,68312,67409,70192,"","",76094,71791,71682,68615,"",90968,"","","",70064,"",70544,"",72717,76882,72008,"","","",79367,70866,72212,70607,"","",67293,75311,"",71700,"","",72418,85132,"","","",70710,"",69097,"",74632,75093,"",68135,"",72746,"","","",74545,72664,"",73745,"",63945,"",65408,"","",70258,"",66183,"",68156,62282,"","","","","","","",66315,"","","",63265,"","",68749,"",
Crocomire,117550,120020,,7201000,7201000,7201000,7201000,7201000,7201000,"","",7201000,7201000,7201000,7201000,"",7201000,"","","",7201000,"",7201000,"",7201000,7201000,7201000,"","","",7201000,7201000,7201000,7201000,"","",7201000,7201000,"",7201000,"","",115368,140262,"","","",119553,"",121667,"",123883,132227,"",115741,"",120540,"","","",125731,126109,"",121299,"",116128,"",121134,"","",116454,"",128631,"",122042,116074,"","","","","","","",113622,"","","",117994,"","",127721,"",194357
Grapple Beam,107783,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119872,"",117304,"",116525,"","",105977,"",112732,"",116256,114662,"","","","","","","",119783,"","","",105113,"","",105354,"",111223
Phantoon,487314,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490499,"","","","","","","",517513,"","","","","","","","",504467
Gravity Suit,416030,420250,459540,,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","",,"","",415586,447267,"","","",431898,"",441705,"",436788,427827,"",434780,"","","","","",421730,445835,"",423544,"",431415,"",452194,"","",403612,"","","","",419142,"","","","","","","",412248
Spore Spawn,381280,366560,384420,497566,,613452,806188,599920,609838,605120,718710,633721,578118,608744,545279,"",577271,"","","",531244,"","","",911838,"","","","","",524088,"",507024,559380,"","",861168,"","",838052,"","",386749,393920,"","","",403969,"","","",393522,368493,"",418394,"","","","","",380059,370352,"",401340,"",366116,"",396140,"","",366588,"","","","",365939,"","","","","","","",386437
Botwoon,,"","","","","","",
Dray-GONE,126820,156920,129789,,171863,198610,204507,178156,179805,822506,"",207443,156098,149916,179904,"",163771,"","","",156435,"","","",154865,"",153706,"","","",191483,"",146742,151103,"","",141296,"","",139573,"","",159478,144551,"","","",179728,"","","",162683,168206,"",152704,"","","","","",151450,130270,"",151927,"",146756,"",128907,"","",165980,"","","","",153406,"","","","","","","",
Spring Ball,218010,199329,205079,,240562,232081,223490,260853,230498,220759,"",212054,226216,214390,215876,"",208626,"","","",209246,"","","",211940,"",227149,"","","",225166,"",212680,207824,"","",213447,"","",208992,"","",206298,206990,"","","",207230,"","","",209475,208209,"",200106,"","","","","",198082,205570,"",202152,"",208845,"",200735,"","",204254,"","","","",195949,"","","","","","","",354824
Plasma Beam,89580,87810,89880,,111041,142769,116336,131633,115370,110223,"",104488,107954,114717,106043,"",101146,"","","",100851,"","","",125085,"",95393,"","","",100241,"",94125,92831,"","",96436,"","",94680,"","",93217,96556,"","","",99184,"","","",94247,"","",90438,"","","","","",94081,104049,"",90311,"",95718,"",90930,"","",93685,"","","","",92087,"","","","","","","",91158
Ice Beam,327990,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319213,"","","","","","","",320563
Gold Torizo,
Ridley,271180,282550,,412881,400493,331424,325175,323335,324988,"","",379197,302388,269337,312180,"",309152,"","","",299831,"","","",304508,"",272290,"","","",304824,"",304164,"","","",272816,"","",299992,"","",279228,279561,"","","",271487,"","","","",278027,"",284525,"","","","","",262175,261863,"",267581,"",272711,"",270005,"","",275597,"",263987,"",264523,270118,"","","","","","","",266493
X-Ray Scope,420250,423430,,482416,473594,480698,459646,461464,450759,"","",447779,431680,460868,441058,"",435142,"","","",436695,"","","",428386,"",436130,"","","",428403,"",428189,"","","",432463,"","",422480,"","",431633,420687,"","","",418835,"","","","",415673,"",404329,"","","","","",418117,413020,"",411666,"",421229,"",400511,"","",423765,"",415318,"",425152,,"","","","","","","",439547
Last Item or RIP?,288880,285580,286443,,,,,,,,,,,,,"",,"","","",,"","","",,"",,"","","",290062,"",309313,"","","",305599,"","",293049,"","",291204,277366,"","","",295303,"","","","",275777,"",282415,"","","","","",294251,278808,"",280768,"",283735,"",280549,"","",275505,"",272246,"",277693,687578,"","","","","","","",286072
Enter Tourian,102080,104289,103949,390183,,574199,446477,439141,428762,571763,414871,421108,,452556,414199,"",424427,"","","",399917,"","","",,"",390392,"","","",103758,"",101699,"","","",,"","",106977,"","",103455,106483,"","","",103256,"","","","",102698,"",101544,"","","","","",104753,101509,"",102058,"",104908,"",102632,"","",101003,"",104212,"",102347,101223,"","","","","","","",104156
Super Metroid,128120,131490,277674,177054,,177050,144075,147268,167534,146690,146332,148293,566989,139141,128973,"",154533,"","","",136121,"","","",543389,"",123617,"","","",134066,"",126729,"","","",236791,"","",141886,"","",127767,126877,"","","",129273,"","","","",134366,"",127595,"","","","","",137648,127353,"",139287,"",124058,"",117176,"","",127835,"",120120,"",117509,123215,"","","","","","","",116813
Mother Brain,227460,242680,,255378,326709,287495,251334,289926,274153,"","",281122,297158,291337,285801,"",259039,"","","",242679,"","","",243811,"",257042,"","","",244772,"",238510,"","","","","","",226994,"","","",223033,"","","",229790,"","","","",233353,"",242376,"","","","","",250490,236121,"",224335,"",222765,"",228266,"","",218679,"",213877,"",211195,231011,"","","","","","","",228120
Escape,92654,90780,97550,91668,93100,99180,96488,98352,101996,97576,107936,97585,100743,143231,138658,7958640,139356,104864,144033,101152,125106,150930,101640,98186,108890,98318,126324,102732,94023,99145,137228,"",97268,"","","","","","",95037,"","","",95321,"","","",129545,"","","","",101596,"",95108,"","","","","",92562,98372,"",95344,"",99750,"",99312,"","",91382,"",127766,"",102160,95050,"","","","","","","",120390
