Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Air Strip,"","","","","","","","","","","","","","","",209045,,213494,,211781,212613
Bianco 2,"","","","","","","","","","","","","","","",,782244,531549,705336,507985,523077
Bianco 3,"","","","","","","","","","","","","","","",642878,99029,107712,101168,"",101348
Bianco 4 (reds),"","","","","","","","","","","","","","","","",,203204,183546,"",
Bianco 5,"","","","","","","","","","","","","","","","",464582,255564,238923,"",
Gelato 8,"","","","","","","","","","","","","","","","",190662,"",327267,"",801861
Gelato 7,"","","","","","","","","","","","","","","","",124333,"","","",68897
Pianta 1,"","","","","","","","","","","","","","","","",189715,"","","",164406
PIanta 2,"","","","","","","","","","","","","","","","",87021,"","","",87230
Pianta 3,"","","","","","","","","","","","","","","","","","","","",118585
Pianta 4,"","","","","","","","","","","","","","","","","","","","",109015
Pianta 5 (yoshi Skip),"","","","","","","","","","","","","","","","","","","","",394767
Pianta 6,"","","","","","","","","","","","","","","","","","","","",186027
Pianta 7,"","","","","","","","","","","","","","","","","","","","",81805
Pinna 1,"","","","","","","","","","","","","","","","","","","","",
Pinna 2,"","","","","","","","","","","","","","","","","","","","",506928
Pinna 3 (reds),"","","","","","","","","","","","","","","","","","","","",
Pinna 4 Sunflowers,"","","","","","","","","","","","","","","","","","","","",420746
Pinna 5 Ferit wheel,"","","","","","","","","","","","","","","","","","","","",230859
Pinna 6 Yoshi level,"","","","","","","","","","","","","","","","","","","","",355210
Pinna 7,"","","","","","","","","","","","","","","","","","","","",
Ricco 1 Stupid blooper,"","","","","","","","","","","","","","","","","","","","",283829
Ricco 2,"","","","","","","","","","","","","","","","","","","","",109479
Ricco 3 Unlock cage,"","","","","","","","","","","","","","","","","","","","",
Ricco 4 Secret,"","","","","","","","","","","","","","","","","","","","",309982
Ricco 5 Stupid blooper returns,"","","","","","","","","","","","","","","","","","","","",268321
Ricco 6 (reds),"","","","","","","","","","","","","","","","","","","","",275243
Ricco 7,"","","","","","","","","","","","","","","","","","","","",56525
Bianco 6,"","","","","","","","","","","","","","","","","","","","",415946
Bianco 7,"","","","","","","","","","","","","","","","","","","","",84775
Sirena 1 ( Yoshi Unlock),"","","","","","","","","","","","","","","","","","","","",233074
Sirena 2,"","","","","","","","","","","","","","","","","","","","",187332
Sirena 3 ( nana Clip),"","","","","","","","","","","","","","","","","","","","",174297
Sirena 4 Casino Skip,"","","","","","","","","","","","","","","","","","","","",285584
Sirena 5,"","","","","","","","","","","","","","","","","","","","",213235
Sirena 6,"","","","","","","","","","","","","","","","","","","","",200545
Sirena 7,"","","","","","","","","","","","","","","","","","","","",92097
Noki 1 Climb the moutain,"","","","","","","","","","","","","","","","","","","","",381793
Noki 2,"","","","","","","","","","","","","","","","","","","","",251238
Noki 3 Sid's IL,"","","","","","","","","","","","","","","","","","","","",150751
Noki 4 Eel,"","","","","","","","","","","","","","","","","","","","",383054
Noki 5,"","","","","","","","","","","","","","","","","","","","",105975
Noki 6,"","","","","","","","","","","","","","","","","","","","",699263
Noki 7,"","","","","","","","","","","","","","","","","","","","",138731
Corona Moutain,"","","","","","","","","","","","","","","","","","","","",2102572
