Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Road to Oebalus,70696,74517,70213,"",80682,75763
Trouble in Oebalus,66215,61937,62517,"",64312,67004
The Pirate King Pactolus,270505,207691,259488,"",174546,167554
The Isle of Kronos,102154,84291,85773,"",175809,82064
On the Trail of Gabrielle,83068,87728,73857,"",76820,91483
Valarian's Castle,84029,138929,72736,"",71088,76076
Valarian's Secret,261507,153531,162076,"",150856,161523
The Labyrinth,208577,138875,129216,"",149953,135171
The Renegade Amazon Village,156273,39760,40782,"",55275,40498
Rivers of Blood,76088,68145,73274,"",69759,82275
Lost Temple of the Titans,245576,271973,151579,"",231617,138370
Dyzan's Lair,62315,58786,93019,"",59146,69723
Road to Hades,301213,158610,123015,"",124275,124351
Traps of Charon,607251,148496,127268,"",126703,101339
Hades' Castle,143703,229161,123320,"",117104,100910
The Village of T'ir Na,75348,65293,65110,"",64352,69174
"Rescue the Seer, Fei",315250,47698,80406,"",48735,65313
This guy is being a dick,256029,153771,176442,"",462167,158269
The Three Sisters,472013,128714,129300,"",143562,143992
The Challenge,2649120,324150,222079,"",326171,198714
Temple of the Peniscles,256668,621547,554789,"",526724,174029
