Segment name,Attempt #1's Duration (ms)
Troll,413960
Bella,0
Bella / Cu Chulainn I,1438212
Janne / Nikolai I,796974
Ba'al V; Urchin,2498881
Norzen,518357
Mephilia,646638
Minette/Bismarck I,465162
Amphisbaena,908233
Aimee,2375088
Janne II,751550
Panettone,1386299
Pimpass Rustbucket,833449
Geist,3605011
Vucub-Caquix,688348
Nikolai II,226351
Revenant,366639
Janne III,684639
Anne I,217348
Kaiser Oblivion I,217155
Bella / Cu Chulainn II,381451
Geist / Revenant,387397
Aimee / Panettone,916089
Minette / Bismarck II,555108
Janne / Nikolai IV,458696
Kaiser Oblivion II,470292
Ultimate Ba'al; Diamante,595604
Ba'al I; Turtle Dove,467069
Anne II,269199
Providence,662334
Providence II,936458
