Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Airstrip,203981,204992,"","",205218,203497,202561,204959,"",204496,203474,204317,"",205386
Shadow Mario,283629,285502,"","",286491,281440,288542,,"",292686,282097,292800,"",286930
Bianco 2,193722,211563,"","","",184542,177369,466564,"",190503,189612,189974,"",185907
Bianco 3,108423,100505,"","","","",93423,112291,"",95575,87136,94188,"",90076
Open Ricco,89031,83586,"","","","",,84131,"",89530,83976,88610,"",85652
Bianco 4,81189,91471,"","","","",,118609,"",92655,77102,75161,"",86995
Bianco 5,223370,244755,"","","","",434994,228276,"","",208896,220103,"",243419
Open Gelato,79825,83454,"","","","",75102,79363,"","",77103,79224,"",83289
GBS Skip,193746,89907,"","","","","",62373,"","",58656,193213,"",134361
Gelato 7,90672,85841,"","","","","",54168,"","",81273,57221,"",58373
Pinata 1,237635,132892,"","","","","",158317,"","",162567,161256,"",111202
Pinata 2,89129,89390,"","","","","",89366,"","",89243,89605,"",88398
Pinata 3,100169,112688,"","","","","",171851,"","",124917,184054,"",102233
Pinata 4,107104,96961,"","","","","",101563,"","",94537,97128,"",151612
Open Pinna,65226,67415,"","","","","",65188,"","",65452,63946,"",65301
Pinna 1,123057,145372,"","","","","",121718,"","",128378,265070,"",119947
Pinna 2,112649,134071,"","","","","",98518,"","",80730,81847,"",150908
Pinna 3,135881,137194,"","","","","",201256,"","",164892,140340,"",139309
Pinna 4,127612,149887,"","","","","",128632,"","",128809,134727,"",119237
Pinna 5,116358,118319,"","","","","",129550,"","",114283,156598,"",122932
Pinna 6,235196,"","","","","","",181120,"","",238506,410993,"",173704
Pinna 7,88594,"","","","","","",75931,"","",88239,88752,"",86833
Ricco 1,143576,"","","","","","",134174,"","",138488,119859,"",148541
Ricco 2,110769,"","","","","","",106333,"","",367034,102206,"",102206
Ricco 3,57640,"","","","","","",90937,"","",62009,54963,"",55957
Ricco 4,162677,"","","","","","",136758,"","",138758,291247,"",137006
Ricco 5,124372,"","","","","","",131497,"","",110591,121796,"",146557
Ricco 6,185756,"","","","","","",118458,"","",98319,109092,"",104280
Ricco 7,85021,"","","","","","",70968,"","",70163,71689,"",50886
Bianco 6,152268,"","","","","","",153114,"","",179320,192421,"",167344
Bianco 7,74130,"","","","","","",68339,"","",56321,57954,"",75060
Yoshi,60417,"","","","","","",35819,"","",36394,64869,"",68805
Sierra 1,174694,"","","","","","",186023,"","",194510,176801,"",176277
Sierra 2,218756,"","","","","","",288551,"","",150579,297644,"",144493
Sierra 3,110553,"","","","","","",133485,"","",87372,120038,"",75901
Sierra 4,294617,"","","","","","",156454,"","",155713,193035,"",143363
Sierra 5,217007,"","","","","","",214344,"","",230692,259337,"",239798
Sierra 6,165679,"","","","","","",126898,"","",127025,112646,"",105674
Sierra 7,78256,"","","","","","",71862,"","",87234,121422,"",67093
Noki 1,124380,"","","","","","",146370,"","",144523,176293,"",128568
Noki 2,89287,"","","","","","",83355,"","",89461,70201,"",86696
Noki 3,127003,"","","","","","",107096,"","",99719,127942,"",103454
Noki 4,233209,"","","","","","",253520,"","",235781,228648,"",237123
Noki 5,102170,"","","","","","",103383,"","",101851,102888,"",104253
Noki 6,178008,"","","","","","",413256,"","",181625,196307,"",191682
Noki 7,155921,"","","","","","",114002,"","",79033,109759,"",86854
Pianta 5,203715,"","","","","","",454078,"","",224285,976811,"",226365
Pianta 6,166637,"","","","","","",154916,"","",200522,153773,"",157837
Pianta 7,58333,"","","","","","",65666,"","",64471,64884,"",62292
Corona,810223,"","","","","","",249785,"","",274129,307171,"",222433
