Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
"Baja Blasting Off(2, 5)","","","","","","",173505,"","","",188010,176832,"",175119,177281
-Pine+Squid,"","","","","","",55596,"","","",52791,50759,"",51745,47170
"{BB1(5, 6)}Undies","","","","","","",33807,"","","",32048,32272,"",33634,31331
-Sea Needle,"","","","","","",,"","","",145593,161047,"",177252,134858
-ILH Sandy,"","","","","","",,"","","",66699,61088,"",65199,48938
-Rooftop Sox,"","","","","","",72435,"","","",110461,68779,"",75846,77184
"{DT(11, 11)}Lighthouse","","","","","","",64937,"","","",76210,,"",86465,70814
-RocSok+Castle,"","","","","","","","","","","",247572,"",172614,170210
-Caves,"","","","","","","","","","","",77233,"","",125694
"{GL(17, 9)}Pier","","","","","","","","","","","",167758,"","",201047
Robot Squirrel,"","","","","","","","","","","",282892,"","",230977
-Treedome,"","","","","","","","","","","",54914,"","",42634
"{BB2(22, 11)}Shady Socks","","","","","","","","","","","",73874,"","",79763
-Funnels,"","","","","","","","","","","",,"","",151386
-Towers,"","","","","","","","","","","",206246,"","",72615
-Tunnels/Computer,"","","","","","","","","","","",133092,"","",137393
"{Merm(29, 11)}Prawn","","","","","","","","","","","",80847,"","",139012
-To Museum,"","","","","","","","","","","",190482,"","",105051
-Museum (3sox),"","","","","","","","","","","",86592,"","",88015
-Swing/Slide,"","","","","","","","","","","",206673,"","",127240
-Tarnation/Lasers,"","","","","","","","","","","",,"","",174831
"{RB(37, 17)}DT Grind/Art","","","","","","","","","","","",222879,"","",74594
-Guppy,"","","","","","","","","","","",149853,"","",137847
-Cabin,"","","","","","","","","","","",40978,"","",40871
-Sand,"","","","","","","","","","","",165547,"","",167798
"{SM(44, 25)}Flounder","","","","","","","","","","","",290981,"","",170756
IP(45),"","","","","","","","","","","",308535,"","",224692
-2Chum,"","","","","","","","","","","",67656,"","",65932
"{BB3(48, 25)}Krusty","","","","","","","","","","","",66760,"","",99056
-Sandy Dilemma,"","","","","","","","","","","",88238,"","",74309
-Sandy Spelunking,"","","","","","","","","","","",128127,"","",111876
-Lake+Climb,"","","","","","","","","","","",254443,"","",133634
"{JF2(54, 28)}King/Squid","","","","","","","","","","","",157316,"","",120437
-Slide/Caves,"","","","","","","","","","","",137232,"","",116655
-Roundup,"","","","","","","","","","","",78815,"","",85919
"{KF(61, 28)}DT to Puff","","","","","","","","","","","",47277,"","",42125
-Ball/Bounce,"","","","","","","","","","","",72942,"","",86267
-Oil SAS+Pat,"","","","","","","","","","","",93350,"","",69105
"{Dream(67, 29)}Nut/Swingerless","","","","","","","","","","","",190587,"","",148005
-Entrance,"","","","","","","","","","","",181640,"","",125036
-Stack,"","","","","","","","","","","",122171,"","",170725
"{Graveyard(72, 30)}Robot Ship","","","","","","","","","","","",,"","",131003
-Karate,"","","","","","","","","","","",324811,"","",96967
{Finale}cool shit,"","","","","","","","","","","",207397,"","",144643
