Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Underground,24640,"","",0,30015,"",22432
Dirty,49807,"","",79447,51802,"",54489
Desert,0,"","",57871,56763,"",54881
School,105343,"","",53247,47775,"",48079
Clouds,46976,"","",47039,46929,"",58312
Snow,37784,"","",37392,37749,"",36679
Milk,47632,"","","",48519,"",46739
Key,40042,"","","",38551,"",44753
Fire Hydrant,45525,"","","",51551,"",40049
Maze,53528,"","","",49815,"",41934
Lava,0,"","","",52054,"",50019
Purple,198017,"","","",106606,"",99395
Tyler,44221,"","","",46103,"",47775
Done!,26248,"","","",27976,"",25231
