Attempt #,Realtime (ms),Gametime (ms)
71,1559943,
70,1626040,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1645334,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1616368,
44,,
43,,
42,,
41,,
40,,
39,,
38,1673056,
37,,
36,,
35,1899462,
34,,
33,,
32,,
31,1992630,
30,2157287,
29,,
28,,
27,2220554,
26,,
25,,
24,2298267,
23,,
22,182968,
21,182953,
20,188988,
19,189047,
18,186692,
17,189177,
16,210703,
15,,
14,,
13,,
12,20178,
11,,
10,,
9,210900,
8,191966,
7,,
6,245281,
5,,
4,,
3,,
2,,
1,,
