Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BoB (1),"",65013,"","","","","","",42048
WF (6),"",176147,"","","","","","",140738
WF (8),"",40597,"","","","","","",36701
key 1 (9),"",128353,"","","","","","",120549
Slide (11),"",47416,"","","","","","",46949
WC (12),"",36086,"","","","","","",36499
BoB (14),"",94801,"","","","","","",84039
CCM (17),"",102479,"","","","","","",106408
BBH (19),"",73674,"","","","","","",73554
SSL (24),"",120867,"","","","","","",120408
LLL (30),"",162533,"","","","","","",150361
HMC (35),"",84504,"","","","","","",84545
DDD (37),"",101839,"","","","","","",99789
DDD (38),"",51733,"","","","","","",46214
Bowser 2 (39),"",229971,"","","","","","",132934
WDW (42),"",110264,"","","","","","",85863
THI (46),"",161036,"","","","","","",168925
TTM (52),"",172971,"","","","","","",174487
SL (57),"",101368,"","","","","","",105176
RR (62),"",251509,"","","","","","",163525
TTC (69),"",178477,"","","","","","",205434
Bits (70),"",95404,"","","","","","",94263
done,"",64647,"","","","","","",67597
