Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Snes Mario Circuit 1,"","","","","","","","","","","","","","","","","","","","","",65878,68370,"","",64980,66227,59270
-N64 Moo Moo Farm,"","","","","","","","","","","","","","","","","","","","","",99548,105848,"","",101770,98769,87045
-Gba Peach Circuit,"","","","","","","","","","","","","","","","","","","","","",91379,"","","",84591,85166,76575
{Shell Cup} Gcn Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","",110277,"","","",107002,119787,92712
-Snes Donut Plains1,"","","","","","","","","","","","","","","","","","","","","",89673,"","","",87908,"",80157
-N64 Frappe Snowland,"","","","","","","","","","","","","","","","","","","","","",160470,"","","",141287,"",132679
-Gba Bowser Castle 2,"","","","","","","","","","","","","","","","","","","","","",135600,"","","",137611,"",118371
{Banana Cup} Gcn Baby Park,"","","","","","","","","","","","","","","","","","","","","",70361,"","","",66593,"",64751
-Snes Koopa Beach 2,"","","","","","","","","","","","","","","","","","","","","",72377,"","","",72414,"",61365
-N64 Choco Mountain,"","","","","","","","","","","","","","","","","","","","","",284418,"","","",160488,"",135099
-Gba Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","",128559,"",110207
{Leaf Cup} Gcn Mushroom Bridge,"","","","","","","","","","","","","","","","","","","","","",110144,"","","",108501,"",92893
-Snes Choco Island 2,"","","","","","","","","","","","","","","","","","","","","",83343,"","","",83441,"",72532
-N64 Banshee Board Walk,"","","","","","","","","","","","","","","","","","","","","",158527,"","","",161892,"",151514
-Gba Sky Garden,"","","","","","","","","","","","","","","","","","","","","",118293,"","","",119394,"",118762
{Lightning Cup} Gcn Yoshi Circuit,"","","","","","","","","","","","","","","","","","","","","",126548,"","","",117944,"",103371
