Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Yakra Skip,939881,884074,"",877266,"",878385,"","","","",878446,875434,877084,"","","",882943,"","","","","","",873550,"",877118
Dragon Tank,788883,730057,"",736692,"",748776,"","","","",731101,721453,719821,"","","","","","","","","","",723502,"",721052
RNG-Series,1127092,1111876,"",1086697,"",1086565,"","","","",1062556,"",1072431,"","","","","","","","","","",1043358,"",1061295
Heckran Skip,407580,391229,"",397389,"",399908,"","","","",388302,"",381341,"","","","","","","","","","",373135,"",373736
Zombor Skip,196382,240062,"",232287,"",240584,"","","","",214560,"",215183,"","","","","","","","","","",194688,"",242762
Masa & Mune,949270,711114,"",371277,"",370421,"","","","",357998,"",354692,"","","","","","","","","","",350927,"",351885
Nizbel,1242694,971608,"",951995,"",879915,"","","","",890733,"",844145,"","","","","","","","","","",855854,"",842855
Flea,1016231,969225,"",1011673,"",960860,"","","","",1028557,"",964597,"","","","","","","","","","",979310,"",953085
Slash,322520,401148,"",359582,"",338078,"","","","",293711,"",300336,"","","","","","","","","","",293846,"",293971
Magus,1480871,1161863,"",1159053,"",996476,"","","","",930240,"",825550,"","","","","","","","","","",825144,"",787110
Black Tyranno,1053470,1058406,"","","",1114315,"","","","",1027678,"",1041069,"","","","","","","","","","",1047406,"",998846
Retinite,1916156,828074,"","","",874284,"","","","",820072,"",794797,"","","","","","","","","","",801807,"",784559
EoT,0,0,"","","",0,"","","","",0,"",0,"","","","","","","","","","",0,"",379248
Lavos Shell Skip,1042374,2484338,"","","",1354241,"","","","",2543335,"",1493341,"","","","","","","","","","",1091645,"",435584
Lavos Core,553034,254072,"","","",163912,"","","","",232814,"",325007,"","","","","","","","","","",173743,"",164527
