Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Prologue,1436375,1431948,1345623,"","",1348621,1373348,"","",1363696,1346997,1401679,1361996,"",1344120,1328327,1321029,1330522,1311153,"","","","",1332521,1351244,"",1374629,1362154,"","","","","",1484801,1350433,"",1321493,1351716,"","","",1322383
Bomba,,,449556,"","",492954,438235,"","",444259,"",449316,442988,"",478886,454700,"",439115,461268,"","","","",449077,"","",467531,457092,"","","","","",463997,441198,"","","","","","",444023
Chapter 1,1082662,1057524,658584,"","",577952,569769,"","",559876,"",714333,576056,"",605039,"","","",526937,"","","","",527268,"","","",574569,"","","","","",592178,697849,"","","","","","",615915
Postman,,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",524077,555561,"","","","","","",523764
Sushi,,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",368273,347109,"","","","","","",372225
Bow,1385281,"",1133532,"","",907869,864440,"","",854863,"",932184,985758,"",1007957,"","","",904314,"","","","","","","","",1555464,"","","","","",478886,487428,"","","","","","",499920
Tubba,"","","","","",661016,780286,"","","","",695933,677996,"",763864,"","","",720642,"","","","","","","","",646929,"","","","","",756644,680339,"","","","","","",631467
Ultra Hammer,"","","","","",,373832,"","","","","","","","","","","",318626,"","","","","","","","","","","","","","",340019,289735,"","","","","","",336913
Chapter 5,"","","","","",1669745,418593,"","","","","","","","","","","",419407,"","","","","","","","","","","","","","",,410129,"","","","","","",444898
Frying Pan,"","","","","",454876,420642,"","","","","","","","","","","",472683,"","","","","","","","","","","","","","",920390,414097,"","","","","","",435098
General Guy,"","","","","",1247017,436477,"","","","","","","","","","","",433270,"","","","","","","","","","","","","","",467350,561717,"","","","","","",428363
Enter Ruins,"","","","","","",334006,"","","","","","","","","","","",426886,"","","","","","","","","","","","","","",,,"","","","","","",324039
Tutankoopa,"","","","","","",,"","","","","","","","","","","",343037,"","","","","","","","","","","","","","",661159,613473,"","","","","","",287474
Enter Pain,"","","","","","",558662,"","","","","","","","","","","","","","","","","","","","","","","","","","",916589,239195,"","","","","","",220557
Aquafina,"","","","","","",636417,"","","","","","","","","","","","","","","","","","","","","","","","","","",593722,675332,"","","","","","",592442
Chapter 6,816902,"","","","","",815911,"","","","","","","","","","","","","","","","","","","","","","","","","","",1027170,756794,"","","","","","",1004104
Ultra Boots,1275322,"","","","","",1276313,"","","","","","","","","","","","","","","","","","","","","","","","","","",690821,373269,"","","","","","",356524
Enter Palace,"","","","","","",314127,"","","","","","","","","","","","","","","","","","","","","","","","","","",298013,435992,"","","","","","",288553
Chapter 7,"","","","","","",756710,"","","","","","","","","","","","","","","","","","","","","","","","","","",1270000,699809,"","","","","","",779348
Door 1,"","","","","","",654673,"","","","","","","","","","","","","","","","","","","","","","","","","","",665705,660011,"","","","","","",704762
Jr. Troopa,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,850728,"","","","","","",635320
Bowser,"","","","","","",1765834,"","","","","","","","","","","","","","","","","","","","","","","","","","",1683886,"","","","","","","",670583
Sin,"","","","","","",366156,"","","","","","","","","","","","","","","","","","","","","","","","","","",365858,"","","","","","","",366861
