Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sports World,14342,14013,14028,14108,14064,13938,14187
-2-1,42765,41898,"",41686,41719,42015,41141
-2-2,26486,25859,"",25881,27551,26471,26490
{Stuffed Animal World}2-3,26577,26179,"",26607,26174,25951,26348
Mean Teddy Bear,51753,55020,"",51932,48687,48676,48288
-3-1,40686,39576,"",40190,39715,40697,41352
-3-2,39404,37612,"",35098,36082,34755,37070
-3-3,43074,41765,"",46650,42602,45326,41950
-3-4,63192,59419,"",61111,60377,61303,61225
-3-5,11622,11910,"",11546,11520,11698,11469
{Sweet World}3-6,21836,20189,"",20399,20385,21080,20743
-4-1,49374,49016,"",49684,49142,49406,49440
-4-2,37825,37621,"",37905,38459,38283,38280
-4-3,80237,57876,"",59941,58714,59222,58961
-4-4,84018,85145,"",111275,87785,82512,93606
-4-5,25947,25938,"",25987,25771,25397,25573
{Construction World}4-6,80143,49040,"",61012,46140,"",44821
Evil Car,50254,49767,"",45518,47522,"",52486
-5-1,54045,52686,"",52452,51804,"",51823
-5-2,22983,23894,"",23894,23603,"",23375
-5-3,48469,53249,"",52579,48880,"",50358
-5-4,24810,24515,"",22358,21247,"",0
-5-5,28416,25312,"",27704,28250,"",49127
-5-6,39438,36391,"",36903,33737,"",34423
{Bathtub World}5-7,71193,71769,"",70975,70699,"",72202
-6-1,52625,51564,"",52792,50943,"",52850
-6-2,82814,195451,"","",81291,"",82979
-6-3,83500,82607,"","",82015,"",83655
-6-4,36266,35005,"","",35828,"",33787
{Game World}6-5,85640,72042,"","",67592,"",64592
Queen of Hearts,"","","","",55643,"",61470
-7-1,56135,54969,"","",57816,"",53591
-7-2,27674,26078,"","",25923,"",25969
-7-3,30187,31852,"","",30590,"",30380
-7-4,17640,17764,"","",17280,"",17136
{Sky World}7-5,17568,18440,"","",17726,"",17436
-8-1,73859,63921,"","",62777,"",64586
-8-2,26329,29819,"","",32017,"",28508
-8-3,52572,52748,"","",52984,"",52925
-8-4,28819,28823,"","",28407,"",28440
-8-5,75700,80594,"","",79763,"",77701
-8-6,59638,34521,"","",35512,"",34489
-8-7,53175,63308,"","",64410,"",64509
{Music World}8-8,27637,25493,"","",25468,"",26578
Sumo Ballerina,92764,49133,"","",70401,"",50388
-9-1,46006,47797,"","",37023,"",44083
-9-2,19308,11961,"","",11766,"",12574
{Circus World}9-3,86911,83019,"","",85735,"",83690
Giant Snowman,136795,54818,"","",90770,"",57161
