Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Thaumatech Factory,"","",513261,520010,519129,"",498252,489099,523799,"","",,494027,493725,519754,497059,498325,"",485470,476080,"","","",470902,468215,"",472746,"",459443,476272,467762,"","","","","","","","","","",460764,"","","","",457442,"",457626,"",457412,"",462998,"",457691,"",446839,"","","",467009,"",458676,458128
Cinderella Tri-Star 1,"","",746278,711101,702000,"",726789,"",702000,"","",1188192,710650,688783,683020,698280,690587,"",712398,675619,"","","",652887,689857,"","","",655490,691380,"","","","","","","","","","","","","","","","",679567,"",684484,"",,"",683310,"",671186,"",623726,"","","",648193,"",656538,655976
Money Tree,"","",1134680,619895,"","","","",644759,"","",674179,640797,622121,602040,551886,601162,"",587540,617344,"","","",590630,615570,"","","",557622,629394,"","","","","","","","","","","","","","","","",575875,"","","",1298588,"",600880,"",614327,"",609430,"","","",574443,"",571373,560919
Uzra,"","",587985,653433,"","","","",591207,"","",575305,575136,606374,550071,596906,596766,"",562618,544737,"","","",585194,587896,"","","",551386,"","","","","","","","","","","","","","","","","",,"","","",556841,"",563531,"",567210,"",547190,"","","",553224,"",541949,546869
SandSea Serpent,"","",771592,"","","","","",774487,"","","",655793,"",618268,715867,659388,"",630672,619333,"","","",,"","","","",643557,"","","","","","","","","","","","","","","","","",,"","","",656082,"",623896,"",594527,"",608413,"","","",617407,"","",593964
Tiara,"","",1322962,"","","","","",1476733,"","","",1468501,"",1469969,"","","",1373115,1475317,"","","",1993303,"","","","",1372630,"","","","","","","","","","","","","","","","","",2499209,"","","",1381473,"",1340846,"",1445625,"",1421471,"","","",1376129,"","",1343888
Mechteria Blob,"","",1133742,"","","","","",1264337,"","","",972613,"",972389,"","","",1000080,809670,"","","",780329,"","","","",989291,"","","","","","","","","","","","","","","","","",817566,"","","",899150,"",,"",825954,"",954647,"","","",908461,"","",981447
Warp,"","",1292916,"","","","","","","","","",1087459,"",1181205,"","","",1087120,1191512,"","","",1253358,"","","","",1010601,"","","","","","","","","","","","","","","","","",1197139,"","","","","",2075821,"",1107725,"",1016276,"","","",1053708,"","",1053335
Golem,"","",,"","","","","","","","","",715758,"",699255,"","","",670668,662447,"","","",650906,"","","","",573656,"","","","","","","","","","","","","","","","","",661432,"","","","","",680841,"",,"",658271,"","","",557304,"","",599519
Zombie Cheryl,"","",,"","","","","","","","","",995170,"",946982,"","","",925039,932237,"","","",901193,"","","","",878734,"","","","","","","","","","","","","","","","","",930012,"","","","","",887837,"",1495875,"",1000039,"","","",887961,"","",879910
Ez,"","",2410083,"","","","","","","","","",656293,"",604135,"","","",623663,592872,"","","",588390,"","","","",583439,"","","","","","","","","","","","","","","","","",575582,"","","","","",597467,"",561272,"",572179,"","","",566347,"","",571174
Lyranodon,"","",742466,"","","","","","","","","",1110684,"",757704,"","","",629946,668749,"","","",690455,"","","","",967435,"","","","","","","","","","","","","","","","","",872902,"","","","","",590693,"",661274,"",592339,"","","",564662,"","",609305
Leo's House,"","",606412,"","","","","","","","","",627905,"",602322,"","","",786757,807706,"","","",779757,"","","","",581188,"","","","","","","","","","","","","","","","","",542108,"","","","","",650525,"",683655,"",620246,"","","",665928,"","",566024
Frostian,"","",1650960,"","","","","","","","","",1324391,"",1585568,"","","","","","","","",1382758,"","","","",1386506,"","","","","","","","","","","","","","","","","",1419293,"","","","","",1226479,"",1292244,"",1133059,"","","",1302553,"","",1371569
Eternal Darkness,"","",,"","","","","","","","","","","",1232671,"","","","","","","","",1244186,"","","","",1186811,"","","","","","","","","","","","","","","","","",1203238,"","","","","",1335794,"",1216514,"",1215257,"","","",1245112,"","",1215095
Throne Room,"","",2844129,"","","","","","","","","","","",1124302,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",716891,"","","","","",1175389,"",,"",661750,"","","",686209,"","",731043
Vam,"","","","","","","","","","","","","","",1326267,"","","","","","","","","","","","","",1842224,"","","","","","","","","","","","","","","","","",1124976,"","","","","",2637789,"",2030433,"",1230001,"","","",1284054,"","",1174391
Valrika,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",964975,"","","","","","","","","","","","","","","","","",971961,"","","","","","","",918304,"",994860,"","","",951825,"","",997490
Chaos Serpent,"","","","","","","","","","","","","","",2148059,"","","","","","","","","","","","","",1500624,"","","","","","","","","","","","","","","","","",815730,"","","","","","","",1079912,"",822966,"","","",800283,"","",921654
Drain the Uzra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1201750,"",1206413,"","","",1185216,"","",1232460
Secret Arts Scroll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1537318,"",1633529,"","","",1389779,"","",1318025
Geo Nova,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417913,"",412976,"","","",360596,"","",399735
Unfamiliar Stone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",1051275,"","","",1069115,"","",965093
Entrapped Zinikr,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1928466,"",714516,"","","",582258,"","",684340
Tan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",938971,"","","",996086,"","",956286
Lagrange Wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1598825,"",874443,"","","",889926,"","",870549
Valrika's Growth Map,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",996421,"",783773,"","","",731167,"","",795873
Bernard's Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",982735,"",950179,"","","",1304012,"","",1014039
Eternal Holy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1985007,"","",1642148
God's Realm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1282627,"","",980916
