Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Zelda,"","",202346,"",202534
-Escape,"","",167411,"",166629
Escape (Sanc Exit),"","",33008,"",31340
-EP Overworld,"","",72477,"",72118
-EP Dungeon,"","",182592,"",181331
-Armos,"","",24209,"",20360
Eastern Palace,"","",17358,"",17425
-DP Overworld,"","",206463,"",201857
-DP Dungeon,"","",175972,"",193831
-Lanmolas,"","",79746,"",55167
Desert Palace,"","",16158,"",16004
-ToH Overworld,"","",166835,"",161535
-ToH Dungeon,"","",170812,"",169076
-Moldorm,"","",208451,"",46969
Tower of Hera,"","",16143,"",16132
-Master Sword,"","",83403,"",84496
-CT Overworld,"","",118673,"",114092
Castle Tower,"","",193085,"",190913
Blue Balls,"","",101675,"",95330
-PoD Overworld,"","",70035,"",70401
-PoD Dungeon,"","",259267,"",288908
-Helma,"","",46839,"",39317
Palace of Darkness,"","",56449,"",57152
-TT Overworld,"","",269655,"",243197
-TT Dungeon,"","",198222,"",200831
-Blind,"","",156563,"",38309
Thieves' Town,"","",47450,"",46980
-SW Overworld,"","",193409,"",191680
-SW Dungeon,"","",206111,"",170943
-Mothula,"","",18009,"",17396
Skull Woods,"","",50439,"",49532
-IP Overworld,"","",200052,"",189801
-IP Dungeon,"","",468038,"",229160
-Kholdstare,"","",20010,"",32357
Ice Palace,"","",53248,"",53413
-SP Overworld,"","",186030,"",195346
-SP Dungeon,"","",304337,"",297899
-Arrghus,"","",42668,"",36659
Swamp Palace,"","",58612,"",58164
-MM Overworld,"","",51383,"",50061
-MM Dungeon,"","",283678,"",268119
-Vitreous,"","",44358,"",47298
Misery Mire,"","",49063,"",48540
-TR Overworld,"","",106770,"",106184
-TR Dungeon,"","",330805,"",315826
-Trinexx,"","",46298,"",43038
Turtle Rock,"","",51005,"",50795
-GTBK,"","",214954,"",213064
-GT Upstairs,"","",302566,"",286390
-Aga2,"","",54140,"",34916
Ganon's Tower,"","",25700,"",25809
Ganon,"","",170876,"",166369
