Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Sailcloth,485593,"","",470095,466334,"","","","","","","","","","","","","","","","","","","","","","","",449300,"",464191,"","","","","","","","","","","","","",465424,"",450277,"","","","","","","",442837,"","",459717,464870,452748,458556,"",446020,446311,"",451317,439910,450666,445955
Surface,295786,"","",299687,289747,"","","","","","","","","","","","","","","","","","","","","","","",292183,"",291463,"","","","","","","","","","","","","",,"",318964,"","","","","","","","","","",294159,"",288499,288720,"",289877,283007,"","",286164,"",282801
Slingshot,639190,"","",652109,655537,"","","","","","","","","","","","","","","","","","","","","","","",625664,"",631302,"","","","","","","","","","","","","",931472,"",611090,"","","","","","","","","","",616383,"","",611518,"",612330,620775,"","",590352,"",597319
Beetle,587078,"","",525736,535636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470137,"",442107,"","","","","","","","","","","","","",527572,"",434419,423583,"","",439557,"",425873
Ruby Tablet,536829,"","",508857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487071,"",511952,"","","","","","","","","","","","","",509848,"",487822,507786,"","",502667,"",501177
Digging Mitts,337356,"","",327394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332705,"",324392,"","","","","","","","","","","","","",323500,"",313431,303591,"","",325366,"",303022
Enter Earth Temple,438732,"","",438325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463008,"",432579,"","","","","","","","","","","","","",466232,"",385977,453086,"","",435859,"",379260
Amber Tablet,760202,"","",727607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715854,"",726411,"","","","","","","","","","","","","",714278,"",674037,669490,"","","","",658003
Hook Beetle,467164,"","",515219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480911,"",489538,"","","","","","","","","","","","","",482467,"",460647,467801,"","","","",469961
Enter LMF,601684,"","",499398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616730,"",576134,"","","","","","","","","","","","","",500892,"",630510,478898,"","","","",515985
Gust Bellows,284326,"","",294404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295129,"",275474,"","","","","","","","","","","","","",271746,"",413800,279782,"","","","",258476
Harp,963342,"","",949960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",826030,"",838947,"","","","","","","","","","","","","",870419,"",855949,948461,"","","","",848414
