Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
-Highlands,"","",405337,397917,"",396267,"",395605,"",403020,395507,392307,396098,394115,394841,"",391899,397641,395647,403068,"",393654,391876,"",392775,391556,392171,392112,393806,"","",389829,"",392741,391705,"",391606,390765,393722,390864,392017,"","","","","",390882,395316,391543,391001,392896,391426,393888,390823,391018,"",393320,395097,"",391747,390768,391994,392299,393427,391277,391162,391257,391140,390493,390770,393118,390753,390888,393003,391125,392816,390101,393944,390222,389801,"","",391642,393100,"","",392867,389822,392917,392563,390345,"",393351,389592,"",392855,390163,390296,"",390069,389973,"",392040,"",390760,390853,389751,390677,"",391987
-Gringotts Dungeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156382,155739,155258,155450,"",157115,155753,"",155206,154967,155692,"",155169,156329,"",154991,"",155816,155530,155389,155293,"",155108
-Arena 1,"","",178792,180385,"",174418,"",172115,"",168116,180211,194846,174783,"",176387,"",186312,167188,"",171478,"",173857,173335,"",189422,174033,181126,167554,180519,"","",185834,"",171216,162117,"","",171643,173618,"",169814,"","","","","",168673,"",173879,"",167658,"",168569,162600,168710,"",166931,"","",173722,171133,177402,174653,170822,"",167381,169866,168830,177362,"",167227,169789,167428,169674,"",163642,176168,164292,169360,171085,"","",166630,162267,"","",172384,171177,165606,164083,167849,"","",163235,"",166810,166965,168170,"","",168829,"",167361,"",166079,167504,167275,166401,"",174265
-Arena 2,"","",94720,88086,"",91564,"",90394,"",87517,88614,85701,87207,"","","",90258,92288,"",83468,"",83360,96183,"",83375,83234,86996,95334,87831,"","",87115,"",86767,92751,"","",83363,"","",90724,"","","","","",87814,"",85114,"",85950,"",86294,85989,94536,"",85196,"","",85131,86164,"",86750,84112,"",85849,86936,87330,"","",85892,90590,84771,"","",85026,"",86913,"",83931,"","",86888,87636,"","","",88947,83569,80960,84060,"","",84856,"",85893,86260,89789,"","",89376,"",88685,"",80046,"",87098,85190,"",
Path to Hogwarts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101751,101221,101769,101282,"","",103372,"",101492,"",102067,"","",101990,"",101692,"",101932,"","",101607,"",183999
Welcome to Hogwarts,"",320700,300382,277736,"",273105,"",254780,"",286971,243735,242923,"","","","","",242467,"",241919,"",236399,243032,"",240615,237211,"",236862,"","","","","",238327,235139,"","",246626,"","",247702,"","","","","",236861,"",237265,"",235254,"","","",237142,"","","","",236969,"","",237068,237624,"","",237474,235925,"","",236993,235993,235661,"","",238306,"",233298,242295,232692,"","","",233565,"","","",235378,238953,233001,236271,"","",233815,"",235422,"",232080,"","",235451,"",231675,"",230283,"","",225558,"",223948
Defence Agaisnt the Dark Arts Class,"",142501,136619,116171,"",134416,"",115451,"",115232,113910,111130,"","","","","",114172,"","","",110893,116087,"",113007,116407,"",111153,"","","","","",109980,116811,"","",108893,"","",110494,"","","","","",110873,"",119249,"",110358,"","","",111453,"","","","",111782,"","",111841,113195,"","",115403,109356,"","",110280,110107,116423,"","",114641,"",120641,"",113636,"","","",115527,"","","",110737,114081,"","","","",109107,"",109857,"",108576,"","",109553,"",110097,"",113247,"","",109350,"",109784
Charms Class,"",333598,330643,305378,"",300914,"",315677,"",306575,302529,308107,"","","","","",292378,"","","",294221,296397,"",289172,290937,"",297667,"","","","","",287736,294408,"","",295187,"","",283154,"","","","","",302237,"","","",301454,"","","",293243,"","","","",288607,"","",287971,293546,"","",292851,293940,"","",297645,"",294115,"","",291184,"",287299,"",282285,"","","",292841,"","","",291117,290749,"","","","",296260,"",288019,"","","","",284466,"",285186,"",294597,"","",292658,"",291544
Weasley After Class,"",91750,63925,48404,"",41499,"",34405,"",33398,33669,32240,"","","","","",38295,"","","",40155,39808,"",36607,37753,"",47117,"","","","","",36745,36964,"","",40899,"","",36875,"","","","","",36389,"","","","","","","",37169,"","","","",35581,"","","",36285,"","",34870,36160,"","",35557,"",35230,"","",36671,"",36315,"","","","","",35641,"","","",35462,36486,"","","","",37275,"",35969,"","","","",35420,"",36047,"",35703,"","",36096,"",34843
Professor Ronen's Assignment,"",105110,71716,69393,"",68325,"",72673,"",66322,67745,71952,"","","","","",67532,"","","",67077,66502,"",65275,67360,"",68993,"","","","","",66298,71398,"","",65961,"","",65045,"","","","","",65883,"","","","","","","",70511,"","","","",68152,"","","",65907,"","",65314,63967,"","",69660,"",67232,"","",66011,"",64016,"","","","","",65417,"","","",66768,64912,"","","","",68598,"",64816,"","","","",63492,"",67592,"",70131,"","",62593,"",63092
