Attempt #,Realtime (ms),Gametime (ms)
110,2229341,2122063
109,,
108,,
107,,
106,,
105,2266929,2159212
104,,
103,2272381,2166563
102,,
101,2276631,2169538
100,,
99,,
98,,
97,,
96,2264224,2154868
95,,
94,2274840,2170045
93,,
92,,
91,,
90,,
89,2281180,2175836
88,2280019,2172598
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2254593,2147802
77,,
76,,
75,,
74,,
73,2272003,2164861
72,,
71,2267520,2160674
70,,
69,,
68,2257385,2150181
67,2256941,2150634
66,,
65,,
64,2298585,2190034
63,,
62,,
61,,
60,2271173,2163387
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2269785,2148806
40,,
39,,
38,2286571,2177323
37,,
36,,
35,2305550,2196728
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2326506,2221521
25,,
24,,
23,2411870,2294911
22,2309348,2201166
21,,
20,,
19,,
18,2314124,2207684
17,,
16,,
15,,
14,,
13,,
12,2367069,2260326
11,,
10,2468146,2335260
9,,
8,2513426,2399547
7,,
6,2441765,2334917
5,,
4,2499404,2383578
3,,
2,2774531,2715109
1,,
