Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
00/01,"","","",87457,"","",84330,"",96700,78185,77565,77952,142380,132751
02/03,"","","",91009,"","",79301,"",75655,77394,76341,76575,76946,75029
04/05,"","","",135736,"","",98275,"",84237,79472,91536,88356,86569,102543
06/07,"","","",160122,"","",84352,"",93662,57518,55862,129749,61253,65557
08,"","","",62241,"","",60877,"",51268,73097,34365,86539,37517,29285
09,"","","",38748,"","",38288,"",34502,33412,35094,39170,43188,37391
10,"","","",74271,"","",84083,"",44007,41034,47707,39052,39192,48617
11/12,"","","",199930,"","",132253,"",123962,120467,131493,85128,85824,97729
13,"","","",102806,"","",45657,"",55664,41394,68610,46302,48795,37594
14,"","","",149356,"","",44202,"",77824,55688,59670,97443,30813,41189
15,"","","",213067,"","",138350,"",99531,196710,138210,84720,138507,62039
16,"","","",384404,"","",204594,"",150209,109108,91644,113375,146481,132812
17,"","","",171761,"","",198594,"",166413,134567,143834,156829,106452,117292
18,"","","",208037,"","",184749,"",407252,200099,145966,198275,144185,129675
19,"","","",263918,"","",167414,"",150173,174045,159147,145617,104265,118491
e00,"","","",176249,"","",99320,"",74051,89306,79839,192533,65147,62427
e01,"","","",636433,"","",128788,"",138911,163400,144771,129990,167663,129912
e02,"","","",1644398,"","",585261,"",391758,280133,281892,350538,300798,315275
