Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1 - Super Bell Hill (Toad),"",83720
-1-2 - Koopa Troopa Cave (Toad),"",107528
-1-A - Chargin Chuck (Toad),"",42336
-1-3 - Bush's Favorite Level (Toad),"",138728
-1-4 - nontrivialadvantage (Toad) (Stamp),"",96649
-1-4 - nontrivialadvantage (Stars),"",93584
-1-5 - Switch Shock Circus (Toad),"",127824
-1-Toad - Jordan,"",80071
{World 1}1-Castle - Bowser's Highway Showdown,"",203429
-2-1 - Cockdor Canyon (Toad),"",109984
-2-2 - cry about it (Toad),"",200719
-2-3 - Shadow-Play Alley (Toad),"",104360
-2-4 + 2-Stamp - MARIO MOMENT,"",141167
-2-Mystery - Jordan Cynthia (Toad),"",75056
-2-A - Big Galoombas (Toad),"",33207
-2-5 - Double Cheery Pass (Toad),"",97680
{World 2}2-Tank - Bullet Bill Brigade (Toad),"",209236
-3-1 - GO REALLY FAST (Peach),"",109117
-3-3 - Luigi's Mansion (Luigi),"",152616
-3-Toad - Jordan Cynthia Silva,"",111393
-3-2 - Chainlink Charge (Peach),"",181193
-3-4 + 3-Stamp - Cry About It,"",82073
-3-A - Magikoopas (Toad),"",60913
-3-5 - Pipeline Lagoon (Toad),"",163535
-3-6 - Mount Must Dash (Luigi),"",124776
-3-7 - Switchboard Falls (Peach),"",316522
-3-Train - Bullet Bill Express (Toad),"",172369
{World 3}3-B - Histocratts,"",146673
-4-1 - Ant Trooper Hill (Luigi),"",149216
-4-2 - Piranha Cave (Luigi),"",129072
-4-A - Brolder (Toad),"",57408
-4-4 - Big Bouncy Byway (Peach),"",131801
-4-House - Jordan Cynthia Silva knows (Toad),"",120273
-4-3 - OMG IT'S SUPER MARIO GALAXY 2! (Peach),"",194551
-4-5 - Spike's Lost City (Toad)(GRAB STAMP) (Above first wall),"",266354
-4-B - Fire Bros. 1 (Toad),"",41720
{World 4}4-Castle + 4-Stamp - King Brolder's Lava Lair (Luigi),"",219865
-5-1 - Sunshine Seaside (Toad),"",219810
-5-Toad - Jordan Cynthia Silva knows my,"",95191
-5-3 - Backstreet Bustle,"",66504
-5-A - Chargin Chucks 2 (Toad),"",48968
-5-4 - Spwarling Savanna (Luigi),"",131512
-5-5 - Bob-Ombs Below (Toad),"",199432
-5-B + 5-Stamp - RESET (Toad),"",80417
-5-2 - Tricky Trapeze Thearter (Luigi),"",181840
-5-6 - lachers (Luigi),"",237377
-5-7 - Bullet Bill Sneak (Luigi),"",154936
{World 5}5-Castle - King Ka-Thunk's Castle (Luigi),"",225417
-6-1 - Cry about it pt. 2 (Peach),"",217433
-6-2 - Luigi's Mansion pt. 2,"",137832
-6-B - Fire Bros. 3 (Luigi),"",56247
-6-4 - Deep Jungle Drift (Peach),"",183452
-6-3 - Hands-On Hall (Toad),"",179768
-6-A + 6-Stamp - Prince Bully (Toad),"",89478
-6-5 - Dairy Queen (Luigi),"",136152
-6-6 - Bullet Bill Base (Toad),"",138184
-6-7 - FTMS? (Toad),"",141520
-6-House - Jordan Cynthia Silva knows my name (Toad),"",65057
-6-Tank - Bob-Omb Brigade (Toad),"",224099
{World 6}6-C - Moltey BossBLOB (Toad),"",344298
-7-1 - Why do I exist? (Luigi),"",120023
-7-3 - Why do I exist pt. 2? (Peach),"",98927
-7-4 + 7-Stamp - I hate Wii Remotes! (Peach),"",176609
-7-C - Fire Bros. 4 (Toad),"",56752
-7-2 - No itemless for you! (Toad),"",150720
-7-B - Prince Bully 2 (Toad),"",63320
-7-6 - Rammerhead Reef (Toad),"",245985
-7-A - Brolder 2 (Toad),"",88159
-7-5 - NO (Toad),"",138152
-7-Toad - Jordan Cynthia Silva knows my name and,"",106248
-7-7 - Simmering Lava Lake (Peach),"",131256
{World 7}7-Castle - Bowser's Lava Lake Keep (Peach),"",318970
-8-1 - Spiky Spike Bridge (Luigi),"",219760
-8-2 - My life going Downhill (Toad),"",153521
-8-Train - Bowser Express (Toad),"",161817
-8-4 - Footlight Lane (Toad),"",160993
-8-5 + 8-Stamp - Deepwater Dungeon (Toad),"",202993
-8-6 - Luigi's Mansion pt. 3,"",209361
-8-House - Jordan Cynthia Silva knows my name and she (Toad),"",126776
-8-3 - Cookie Cogworks (Peach),"",140706
-8-7 - Don't Mess Up (Luigi),"",241087
-8-A - Bossblob 2 (Toad),"",138576
-8-B - Histocratt 2 (Luigi),"",129843
{World 8}8-X - *controller dies* (Luigi),"",418360
-9-1 - Rainbow Road (Luigi),"",311611
{Rosalina}9-2 - Super Luigi Galaxy (Peach),"",178047
-9-3 - Rolling Ride Not So Fun,"",231816
-9-4 - I'll Get It In A Few Tries (Toad),"",216706
-9-Toad - Jordan Cynthia Silva knows my name and she used,"",182680
-9-5 + 9-Stamp - Super Block Land (Luigi),"",153829
-9-6 - ResidentSleeper (Peach),"",191517
-9-7 - Gargantuan Gorro (Toad),"",143181
-9-8 - Peppa Pig's Bog Fog (Peach),"",186235
{World 9}9-9 - Cosmic Cannon Cluster (Peach),"",430566
-10-House - Jordan Cynthia Silva knows my name and she used Microsoft (Toad),"",141226
-10-1 - WHERE STAMP (Toad),"",113884
-10-3 - Deep Black Jungle Drift (Peach),"",88960
-10-5 - Back to Hands-On Hal (Toad),"",164512
-10-2 - Spiky Mount Beanpole (Toad),"",408554
-10-4 - Trouble in Shadow-Play Alley (Toad),"",81666
-10-6 - Luigi's Mansion pt. 4,"",184824
{World 10}10-7 - Why do I exist pt. 3? (Toad),"",151776
-11-1 - Shock Scarmble Circus (Toad),"",135696
-11-2 - Floating Fuzzy Time Mine (Toad),"",155784
-11-4 - Faster Fort Fire Bros. (Toad),"",169649
-11-6 - Luigi's Mansion pt. 5 (Luigi),"",184169
-11-8 - OMG IT'S SUPER MARIO GALAXY 2 AGAIN! (Peach),"",157617
-11-10 - ResidentSleeper Part 2 (Peach),"",344665
-11-11 - Spiky Spike Bridge Sneak (Peach),"",201730
-11-12 - BOSS BITCH (Peach),"",373538
-11-3 - Fuck (Peach),"",194576
-11-5 - Sprawling Savvana Rabbit Run,"",114017
-11-7 - Pipeline Boom Lagoon (Toad),"",182242
{World 11}11-9 - Towering Sunshine Seaside (Rosalina),"",169825
-12-Toad - Jordan Cynthia Silva knows my name and she used Microsoft Windows,"",126966
-12-House - Jordan Cynthia Silva knows my name and she used Microsoft Windows 11. (Toad),"",308818
{World 12}12-Crown - FAKE GOLDS FUCK THE WHAT? (Peach),"",267745
