Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
SafeHouse,386798,376391,"","","","","","","","","",394143,"","",383144,"","","",375336,"","","","","",375037,"",367306
Insurgent StrongHold,600940,504949,"","","","","","","","","",511578,"","",511602,"","","",469746,"","","","","",478253,"",509329
American Consumption,508523,"","","","","","","","","","","","","",527107,"","","",503970,"","","","","",448465,"",406095
Private Estate,471113,"","","","","","","","","","","","","",459624,"","","",482328,"","","","","",463511,"",463375
Abandoned Mill,651789,"","","","","","","","","","","","","",696848,"","","",683012,"","","","","",605452,"",633480
Special Missions HQ,1003901,"","","","","","","","","","","","","",1017716,"","","",1015658,"","","","","",813733,"",792737
Detention Facility,586889,"","","","","","","","","","","","","",492111,"","","",486160,"","","","","",449529,"",435816
AirStrip,246657,"","","","","","","","","","","","","",228977,"","","",286173,"","","","","",221738,"",234752
Transit Yards,487138,"","","","","","","","","","","","","",431547,"","","",426355,"","","","","",441484,"",386683
LNG Terminal,521099,"","","","","","","","","","","","","",534573,"","","",483622,"","","","","",562792,"",520249
Site F,662113,"","","","","","","","","","","","","",700663,"","","",583127,"","","","","",951180,"",904587
