Segment name,Attempt #1's Duration (ms)
Nameless Castle (20),0
Enter Song Temple,257399
Song Temple (40),145226
Hair Apes,84370
Enter Dream Kingdom,99529
Enter Dream Temple (60),0
Enter Floor II (100),0
Enter Crystal Guardian,499713
Crystal Guardian,142749
3 Mainland Thumps (120),155153
3 Upper Lullaby Kingdom,145829
1 Lower Lullaby Kingdom (160),137449
1 Badlands (180),98343
Fear Temple,249583
Dark Finn,169521
Badlands ANC (1 T/200G),0
Enter Nightmare Castle,309717
Nightmare Castle,535418
Nightmare Princess,213698
