Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Gateway,638250,"","","","","",596037,"","",593000,"",604876
Good Egg 1,349387,"","","","","",327164,"","",315207,"",302618
Good Egg 2,280580,"","","","","",238772,"","",253402,"",238382
Honeyhive 1,206366,"","","","","",235397,"","",200797,"",201264
Honeyhive 2,147585,"","","","","",177960,"","",211502,"",158212
Honeyhive 3,162478,"","","","","",151289,"","",187067,"",148245
Loopdeeloop,183721,"","","","","",183209,"","",183551,"",181763
Flipswitch,97594,"","","","","",98295,"","",95089,"",92479
Megaleg,175315,"","","","","",184335,"","",214571,"",164115
Space Junk 1,253319,"","","","","",229381,"","",226898,"",284905
Space Junk 2,204559,"","","","","",177401,"","",174836,"",186893
Rolling Green,133800,"","","","","",177620,"","",135235,"",130598
Battlerock 1,187611,"","","","","",174653,"","",176877,"",206304
Battlerock 2,228826,"","","","","",248219,"","",224742,"",223489
Battlerock 3,225069,"","","","","",210638,"","",208939,"",215279
Bowser 1,279978,"","","","","",274148,"","",279904,"",272751
Beach Bowl 1,187331,"","","","","",164204,"","",160728,"",186065
Beach Bowl 2,134744,"","","","","",108690,"","",111065,"",127303
Beach Bowl Secret,0,"","","","","",167531,"","",163545,"",132976
Beach Bowl 3,0,"","","","","",143590,"","",151437,"",135856
Ghostly 1,489114,"","","","","",193184,"","",224357,"",202235
Sweet Sweet TTL,148206,"","","","","",185822,"","",187583,"",151371
Good Egg Luigi,84007,"","","","","",80697,"","",80701,"",126541
Honeyhive Comet,93683,"","","","","",93948,"","",92931,"",93678
Beach Bowl Comet,140058,"","","","","",221187,"","",162569,"",139439
Bubble Breeze,114074,"","","","","",111517,"","",311948,"",105601
Ghostly Secret,111712,"","","","","",130943,"","",110573,"",151884
Bowser Jr 2,171822,"","","","","",178204,"","",194565,"",155008
Battlerock Comet TTL,168031,"","","","","",171537,"","",163269,"",163662
Hurry Scurry,96628,"","","","","",98949,"","",96872,"",98817
Battlerock Luigi,202840,"","","","","",181859,"","",194419,"",192861
Ghostly 2,183449,"","","","","",179863,"","",183978,"",183633
Buoy Base 1,218380,"","","","","",220713,"","",207186,"",184551
Buoy Base Secret,128697,"","","","","",185158,"","",85545,"",146521
Gusty Garden 1,219223,"","","","","",158163,"","",157982,"",163940
Gusty Garden 2,224766,"","","","","",240190,"","",251370,"",297918
Gusty Garden Secret,113071,"","","","","",119902,"","",110814,"",112158
Gusty Garden 3,227457,"","","","","",169122,"","",171353,"",155536
Gusty Garden Comet,112700,"","","","","",113640,"","",114762,"",114365
Freezeflame 1,250941,"","","","","",180244,"","",175508,"",166734
Freezeflame Comet,97886,"","","","","",96996,"","",143975,"",116348
Freezeflame 2,168924,"","","","","",249870,"","",200416,"",161066
Freezeflame 3,212009,"","","","","",374495,"","",237429,"",156882
Freezeflame Secret,254823,"","","","","",204516,"","",163792,"",155522
Honeyclimb,195791,"","","","","",137297,"","",140156,"",188263
Bowser 2,460555,"","","","","",296355,"","",343491,"",322481
Gold Leaf 1 TTL,294974,"","","","","",280529,"","",295173,"",289222
Gold Leaf 2,178966,"","","","","",136124,"","",297044,"",216891
Gold Leaf 3,250277,"","","","","",179680,"","",160227,"",144314
Gold Leaf Secret,92866,"","","","","",82031,"","",88660,"",84334
Gold Leaf Comet,0,"","","","","",120530,"","",99353,"",102757
Sea Slide 1,263399,"","","","","",0,"","",164777,"",162046
Sea Slide Comet,105399,"","","","","",256762,"","",96827,"",108489
Sea Slide 2,152122,"","","","","",153333,"","",159462,"",146922
Toy Time 1,257189,"","","","","",294859,"","",253006,"",255040
Toy Time Secret (50),0,220036,"","","","",0,"","",196341,"",188713
Toy Time Comet,0,175009,"","","","",0,"","",131073,"",121411
Toy Time 2,0,154422,"","","","",0,"","",147145,"",194792
Drip Drop,0,194964,"","","","",0,"","",183846,"",181674
Honeyhive Luigi,821933,93086,"","","","",0,"","",83895,"",86971
Final Bowser,523960,646207,"","","","",1345893,"","",557287,"",721910
