Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
New Jersey,"","",349696,322046,360652,"","","",332759,340393,"",311992,327024,"","","",317452,301054,"","","",327869,334429,"","","",314678,"","",310343,315274,"","","","","","",303356,307741,"","","",294063,"",269246,"","",297789,"","","","","",304678,"",267749,"","","",287949,"","","","","","","","",272098,"","",250231
Manhattan,"","",249508,258038,267373,"","","",256619,237108,"",254171,254620,"","","",258321,243814,"","","",250462,254622,"","","",247822,"","",263779,240748,"","","","","","",233647,236509,"","","","","",237332,"","",232733,"","","","","",235411,"",236445,"","","",227428,"","","","","","","","",229640,"","",229803
Tampa,"","",507557,500125,508459,"","","",505362,509699,"",510716,511118,"","","",507962,511772,"","","",537988,521144,"","","",492252,"","","",492130,"","","","","","",488586,488729,"","","","","",481370,"","",490494,"","","","","",492554,"",495211,"","","",497185,"","","","","","","","",486099,"","",475665
San Diego,"","","",455889,385475,"","","",373052,372644,"","",344813,"","","","","","","","",344173,350315,"","","",351846,"","","",345718,"","","","","","",345724,336462,"","","","","",341116,"","",350721,"","","","","",358836,"",336867,"","","",354884,"","","","","","","","",338423,"","",327082
Hawaii,"","","",299050,291229,"","","",281053,264853,"","",239269,"","","","","","","","",277756,"","","","",288966,"","","",289633,"","","","","","",233149,220093,"","","","","",226901,"","",231237,"","","","","",215461,"",215621,"","","","","","","","","","","","",215222,"","",235928
Vancouver,"","","",242735,221125,"","","",194974,199030,"","",199031,"","","","","","","","",207829,"","","","","","","","",187656,"","","","","","",195462,184611,"","","","","",186982,"","",192350,"","","","","",192878,"",187046,"","","","","","","","","","","","",192993,"","",181026
Slam City Jam,"","","",108479,132567,"","","",102175,94968,"","",91519,"","","","","","","","",103850,"","","","","","","","",126407,"","","","","","",138131,89122,"","","","","",109383,"","",86183,"","","","","",86423,"",91135,"","","","","","","","","","","","",0,"","",82479
Vancouver 2,"","","",53572,49320,"","","",57847,58547,"","",54391,"","","","","","","","",52103,"","","","","","","","",53663,"","","","","","",57920,55249,"","","","","",55335,"","",55615,"","","","","",59135,"",53599,"","","","","","","","","","","","",141383,"","",54419
Moscow,"","","",438065,417211,"","","",392348,367027,"","",358181,"","","","","","","","",393069,"","","","","","","","",371720,"","","","","","",345236,330798,"","","","","",342037,"","",343707,"","","","","",0,"",323916,"","","","","","","","","","","","",349635,"","",333920
Pro Team,"","","",278162,262981,"","","",245590,242852,"","",255592,"","","","","","","","",279238,"","","","","","","","",276931,"","","","","","",240216,248609,"","","","","",265315,"","",222520,"","","","","",571105,"",220180,"","","","","","","","","","","","",219686,"","",214461
Eric's Line,"","","",104703,117863,"","","",100151,91527,"","",97877,"","","","","","","","",91275,"","","","","","","","",101390,"","","","","","",86058,94368,"","","","","",92063,"","",89685,"","","","","",115100,"","","","","","","","","","","","","","",91142,"","",93343
