Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Plains of Passage,"","","",135545,"",142915,137628,136813,"","","",134914,"","",149065,139856,"","",147639,"","","",140016,"",126897,"","",135549,138712,"",129639,134337,"",124665,123144,0,"",134062,"","",131376,123401,"",134384,134143,"",123062,121093,"","",129920,"","","","",130395,"","",174478,"",168050,140593,"","","","",121194,"","",135869,133675,124461,130854,123031,120447,122234,134943,"","",131386,128090,122441,124637,"",128526,"","","","",129580,124403,"","","",124377,"",123970,"",140501
King Knight,"","","",235351,"",200084,190547,"","","","",193477,"","",189575,188618,"","","","","","",191060,"",195309,"","",213511,187558,"",178119,"","",183680,180029,307365,"",190994,"","",182025,"","",179311,182844,"",181578,181766,"","",176356,"","","","",187369,"","",183870,"",173113,"","","","","",174331,"","","","",182262,178281,177513,179058,182187,174809,"","",183097,180895,182887,171300,"",175988,"","","","","","","","","",177902,"",183148,"",173071
Specter Knight,"","","","","",202304,229329,"","","","",225170,"","",209811,"","","","","","","",211819,"",196288,"","",197053,186813,"","","","","",194346,186270,"","","","",185127,"","",181251,185431,"","",179590,"","",175444,"","","","",181589,"","",176163,"",179286,"","","","","",183099,"","","","",174031,"",187991,173456,175911,"","","","","","",176087,"",169076,"","","","","","","","","",175585,"","","",173363
Shovel Knight,"","","","","",267216,"","","","","","","","",225668,"","","","","","","",248243,"",228677,"","",313823,280157,"","","","","",223670,286504,"","","","","","","","",204122,"","",207778,"","","","","","","","","","",224765,"",292417,"","","","","",203925,"","","","",210303,"","",210349,206113,"","","","","","",209419,"",207473,"","","","","","","","","",211765,"","","",211539
Treasure Knight,"","","","","",325348,"","","","","","","","",299283,"","","","","","","","","",260821,"","",317195,238129,"","","","","",256899,"","","","","","","","","",279327,"","",236489,"","","","","","","","","","",237570,"",246340,"","","","","",248297,"","","","",236652,"","","",229196,"","","","","","","","",269752,"","","","","","","","","",240374,"","","",234966
Mole Knight,"","","","","",219612,"","","","","","","","",207738,"","","","","","","","","",195337,"","",338878,224052,"","","","","","","","","","","","","","","","","","",187227,"","","","","","","","","","",188366,"",176706,"","","","","",198630,"","","","",201441,"","","","","","","","","","","","",170078,"","","","","","","","","","","","","",189664
Propellor Knight,"","","","","","","","","","","","","","",334946,"","","","","","","","","",319169,"","","","","","","","","","","","","","","","","","","","","","",376112,"","","","","","","","","","",438707,"",427322,"","","","","",315978,"","","","",368864,"","","","","","","","","","","","",308060,"","","","","","","","","","","","","",320490
Black Knight 2,"","","","","","","","","","","","","","",78263,"","","","","","","","","",150683,"","","","","","","","","","","","","","","","","","","","","","",76757,"","","","","","","","","","",0,"",100515,"","","","","",86268,"","","","",78223,"","","","","","","","","","","","",69053,"","","","","","","","","","","","","",71848
Polar Knight,"","","","","","","","","","","","","","",249770,"","","","","","","","","",217353,"","","","","","","","","","","","","","","","","","","","","","",225101,"","","","","","","","","","",318082,"",289326,"","","","","","","","","","","","","","","","","","","","","","","",188289,"","","","","","","","","","","","","",187221
Tinker Knight,"","","","","","","","","","","","","","",246433,"","","","","","","","","",297601,"","","","","","","","","","","","","","","","","","","","","","",273593,"","","","","","","","","","",290658,"",238417,"","","","","","","","","","","","","","","","","","","","","","","",223338,"","","","","","","","","","","","","",229250
