Attempt #,Realtime (ms),Gametime (ms)
124,88106,84830
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,90646,87193
104,,
103,94680,91154
102,,
101,,
100,,
99,,
98,,
97,,
96,93496,90236
95,,
94,,
93,,
92,,
91,,
90,,
89,91105,87856
88,,
87,94596,91290
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,113744,110500
74,,
73,,
72,,
71,,
70,,
69,,
68,134100,131206
67,,
66,120355,112438
65,95524,92361
64,,
63,,
62,,
61,,
60,,
59,,
58,103736,89726
57,98943,90933
56,95936,92922
55,,
54,110221,96407
53,,
52,,
51,,
50,,
49,100636,97835
48,103077,100062
47,,
46,,
45,98514,95608
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,122454,119816
27,,
26,,
25,124990,122094
24,130717,128095
23,,
22,,
21,,
20,,
19,,
18,114757,112319
17,118871,116433
16,,
15,,
14,113913,111197
13,,
12,,
11,,
10,124280,122128
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,123632,121329
1,127520,125545
