Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Level 1,"","","","","",105193,"","","","",105472,106765,"","","",103940,103809,102963,103271,103140,102479,103032,102951,104283,"",103779,102999,"",102614,103113,"",104277,103432,"",102667,103134,"","",102941,103247,104664,"",103078,"",103369,"",104247,103058,"",103948,103241,104375,102567,102942,102728,104632,102765,103277,102508,"",102275,"",102402,"",105045,104259,103137,,103809,"",102732,104371,"",103715,102997,103080,102037,103015,103200,"","","",102466,102283,"",102523,102344,"",102020,104932,102676,102920,102926,102706,"","",102445,102914,103209,"",102426,102580,"",102607,103881,102478,"","",102621
-Level 3,"","","","","",90776,"","","","",94098,92074,"","","","",91908,89295,"",93658,90047,89071,89519,89568,"",90474,91701,"",93443,91320,"",89097,90803,"","","","","",89499,89228,89535,"","","","","",89424,89166,"",89435,92066,90045,89336,88923,88560,89771,89510,"","","",90890,"",90223,"",88942,89054,90542,196349,89826,"","",91991,"",88901,90603,91017,89312,93295,"","","","",88978,91640,"",88860,89135,"",88828,89178,88627,"",89245,88452,"","",92186,88431,89063,"",91441,90562,"",88980,88882,88928,"","",89204
-Level 2,"","","","","",99871,"","","","",98914,99073,"","","","",100881,100514,"","",105243,"",99102,100929,"",97688,99191,"","",97003,"",97881,96472,"","","","","",100241,98585,95839,"","","","","",102223,"","",100467,,99569,98466,98881,95348,"",96851,"","","",96069,"","","",104283,99816,102822,95323,97791,"","",97446,"",96693,97910,98804,97420,96255,"","","","","",95294,"","","","",99298,98087,99051,"",97969,96219,"","",97603,102081,95768,"","","","",95565,97981,95795,"","",94752
{World 1} Boss 1,"","","","","",71742,"","","","",69261,71249,"","","","",70805,69490,"","",69795,"",70016,70922,"",70391,69725,"","",72801,"",70215,71334,"","","","","","",69680,70257,"","","","","",70213,"","",70323,170052,69262,69158,68604,69841,"",71070,"","","",68522,"","","","",69486,69201,69137,70087,"","",68813,"",67800,68282,70768,68867,68687,"","","","","",68892,"","","","","",68366,68214,"","",71662,"","",69468,68752,68433,"","","","",68795,68525,70905,"","",69130
-Level 7,"","","","","",99109,"","","","",101664,100491,"","","","",95628,96146,"","",97914,"",103314,96232,"",97947,95640,"","",95408,"",97931,97640,"","","","","","",98773,96894,"","","","","",97394,"","",95750,98744,103454,100021,102739,95109,"",98735,"","","",98003,"","","","",97084,101414,96614,95507,"","",95777,"",97170,97826,94312,94338,95307,"","","","","",94312,"","","","","",95715,95128,"","",100634,"","","",94519,97960,"","","","",95109,"",94716,"","",94850
-Level 5,"","","","","",111987,"","","","",93628,107973,"","","","",106017,101484,"","",96547,"",90744,92922,"",90408,"","","","","","","","","","","","","",91127,94797,"","","","","",94666,"","",110692,95247,90692,97551,"","","",93136,"","","",92627,"","","","",102065,113023,93710,89260,"","",90568,"",90158,"",91515,94548,94191,"","","","","",92157,"","","","","",93606,91917,"","",92613,"","","","",103301,"","","","",90998,"",103003,"","",92080
-Boss 2,"","","","","",81086,"","","","",77996,78360,"","","","",78584,79558,"","",79300,"",78182,"","",80549,"","","","","","","","","","","","","",78068,77542,"","","","","",79271,"","",101554,"",93495,78451,"","","",78192,"","","",77265,"","","","",78255,78006,77875,78360,"","",78085,"",78788,"","",77805,77876,"","","","","",77243,"","","","","",78982,78085,"","",77199,"","","","",77689,"","","","",76926,"",77648,"","",77247
-Level 6,"","","","","",96831,"","","","",89101,87906,"","","","",84757,94006,"","","","",87010,"","",87573,"","","","","","","","","","","","","",87320,84880,"","","","","",88470,"","",88501,"",85503,87164,"","","",91626,"","","",85240,"","","","","","",86527,84424,"","","","",86004,"","",86696,84316,"","","","","","","","","","","",91545,83207,"","",82895,"","","","",84644,"","","","",86358,"",82237,"","",82533
-Level 9,"","","","","",76663,"","","","",81083,78608,"","","","",78850,78301,"","","","",76960,"","",77368,"","","","","","","","","","","","","",75469,76437,"","","","","",78386,"","",74287,"",77978,75267,"","","",75594,"","","",74969,"","","","","","",75464,76386,"","","","",76041,"","",76360,75298,"","","","","","","","","","","",75025,84470,"","",75526,"","","","",74595,"","","","",75879,"",76108,"","",74985
-Level 8,"","","","","",38441,"","","","",38356,38486,"","","","",38003,48719,"","","","",37957,"","",38126,"","","","","","","","","","","","","",37939,38401,"","","","","",38262,"","",38336,"",38079,38235,"","","",47829,"","","",38204,"","","","","","",38341,38310,"","","","",38138,"","",38241,38388,"","","","","","","","","","","",72261,38145,"","",37923,"","","","",38086,"","","","",37995,"",37977,"","",38312
{World 2} Level 4,"","","","","",77201,"","","","",72604,72087,"","","","",74008,72359,"","","","",74409,"","",74127,"","","","","","","","","","","","","",72591,73990,"","","","","",73485,"","",73033,"",72326,74312,"","","",75727,"","","",72524,"","","","","","",74265,72403,"","","","",71708,"","",72741,72349,"","","","","","","","","","","",73264,72475,"","",72039,"","","","",81143,"","","","",71859,"",71853,"","",
-Level 11,"","","","","",103733,"","","","",105737,115640,"","","","",107412,105353,"","","","","","","",103899,"","","","","","","","","","","","","",102326,"","","","","","",103134,"","",104090,"",104797,102750,"","","",100334,"","","",101077,"","","","","","",104616,102911,"","","","",101578,"","",100184,100816,"","","","","","","","","","","",101512,107961,"","",101217,"","","","",103190,"","","","",99890,"",101029,"","",172432
-Level 13,"","","","","",97208,"","","","",91488,89806,"","","","",107089,86731,"","","","","","","",86550,"","","","","","","","","","","","","",86828,"","","","","","","","","",87247,"",86675,87018,"","","","","","","",86676,"","","","","","",86669,86514,"","","","","","","",86943,87830,"","","","","","","","","","","",85241,"","","",86989,"","","","","","","","","",86667,"",86511,"","",86966
-Level 14,"","","","","",41598,"","","","",42917,42375,"","","","",40529,41623,"","","","","","","",40893,"","","","","","","","","","","","","",41301,"","","","","","","","","",41406,"",61067,41707,"","","","","","","",40732,"","","","","","",40865,40977,"","","","","","","",40020,39561,"","","","","","","","","","","",40229,"","","",40483,"","","","","","","","","",40502,"",39914,"","",40659
-Level 15,"","","","","",70772,"","","","",66646,64976,"","","","",62892,68374,"","","","","","","",66560,"","","","","","","","","","","","","",,"","","","","","","","","",69474,"",68364,62667,"","","","","","","",63215,"","","","","","",62825,62005,"","","","","","","",61634,62904,"","","","","","","","","","","",65772,"","","",63106,"","","","","","","","","",62770,"",61780,"","",63553
-Boss 3,"","","","","",92558,"","","","",92661,91942,"","","","",92660,92651,"","","","","","","",89555,"","","","","","","","","","","","","",156936,"","","","","","","","","",92237,"",92280,92467,"","","","","","","",89631,"","","","","","",89955,89932,"","","","","","","","",89873,"","","","","","","","","","","",90209,"","","",89539,"","","","","","","","","",89621,"",90227,"","",
-Level 10,"","","","","",109519,"","","","",110008,109589,"","","","",109932,110830,"","","","","","","",115100,"","","","","","","","","","","","","",107118,"","","","","","","","","",115003,"",108856,108466,"","","","","","","",109310,"","","","","","",109009,108735,"","","","","","","","",109569,"","","","","","","","","","","",108572,"","","",110584,"","","","","","","","","",107997,"",108449,"","",198908
{World 3} Level 12,"","","","","",108545,"","","","",119161,130374,"","","","",111783,109518,"","","","","","","",107866,"","","","","","","","","","","","","",106441,"","","","","","","","","",109126,"",104140,105776,"","","","","","","",104303,"","","","","","",104683,103489,"","","","","","","","",104926,"","","","","","","","","","","",102914,"","","",105437,"","","","","","","","","",110054,"",109301,"","",104638
