Attempt #,Realtime (ms),Gametime (ms)
110,,
109,2995353,
108,,
107,,
106,,
105,,
104,3033639,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,3073945,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,3018739,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3040335,
68,3051754,
67,,
66,,
65,,
64,,
63,,
62,,
61,3065832,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3072058,
52,3136317,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3053411,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,3103119,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3093246,
17,3145394,
16,,
15,,
14,,
13,,
12,,
11,3195987,
10,,
9,,
8,,
7,,
6,3261686,
5,,
4,,
3,,
2,,
1,,
