Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1,"",5558,5951,6414
2,"",7042,7838,7529
3,"",8084,8074,8445
4,"",10303,8516,10027
5,"",9732,7311,8813
6,"",13839,10296,21966
7,"",16767,13786,14913
8,"",16675,17011,13524
9,"",23290,24567,20949
10,"",30172,20004,18903
11,"",19697,20589,20553
12,"",22301,27074,20801
13,"",29823,25775,26760
14,"",19942,18834,21604
15,"",25778,26797,22569
16,"",39597,21438,23703
17,"",29644,21447,24899
18,"",15661,26689,22920
19,"",37010,24486,29117
20,"",28589,40975,29442
21,"",45412,42885,28456
22,"",39960,31446,33824
23,"",49802,35480,28940
24,"",27147,40945,38035
25,"",39363,50472,64013
26,"",29322,51142,43145
27,"",70993,32186,54972
28,"",34758,40348,30887
29,"",46694,50226,42511
30,"",47313,45899,39308
31,"",61126,60424,80086
32,"",67116,75515,61285
33,"",52588,61828,37725
34,"",59804,57527,50521
35,"",69584,53532,45545
36,"",48457,40203,62408
37,"",69369,45859,61340
38,"",36106,29358,32009
39,"",89102,101506,65964
40,"",52617,51264,42675
41,"",84152,85590,88465
42,"",62298,57182,60812
43,"",41524,23816,43676
44,"",62264,56794,55578
45,"",90050,44153,82244
46,"",59503,75236,53041
47,"",76603,85695,60772
48,"",78965,82901,94946
49,"",78962,55553,92037
50,"",75079,92301,52576
51,"",61503,64555,68604
52,"",64772,83158,63843
53,"",78707,56339,76938
54,"",98638,67003,64286
55,"",55836,92692,78418
56,"",137475,93396,48613
57,"",69472,78363,58138
58,"",142945,124456,73471
59,"",95662,83841,98818
60,"",97508,66245,72138
61,"",69612,71538,68698
62,"",72267,82478,104009
63,"",92067,86576,91916
64,"",79426,108713,80777
65,"",99511,88352,102827
66,"",116005,87471,55337
67,"",68500,65277,93883
68,"",62712,97801,117405
69,"",84732,94741,107650
70,"",110622,119731,106602
71,"",87815,89423,101852
72,"",91038,89359,68346
73,"",100595,64641,95103
74,"",123889,90439,97037
75,"",102851,107150,101249
76,"",112400,73196,102906
77,"",150286,130878,100043
78,"",116239,136679,123088
79,"",140505,154243,125635
80,"",106321,100368,93531
81,"",112413,81243,120488
82,"",80405,59411,89852
83,"",124851,111863,109908
84,"",111253,104578,63458
85,"",90681,101842,92592
86,"",148668,112362,81232
87,"",106428,93668,92116
88,"",100971,95080,187429
89,"",200825,107549,121496
90,"",117589,104326,86032
91,"",111235,93062,141574
92,"",113395,81077,100645
93,"",89319,86445,74214
94,"",155692,91170,106572
95,"",138696,129900,128698
96,"",113878,85869,117161
97,"",112437,176423,114681
98,"",206124,200128,163994
99 (WR:1:52:06),"",116979,89111,102473
