Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Easter Bunny,69673,60800,"","",58877,"",58034,"","","","",59025
-Spring Chickens,86731,86172,"","",86905,"",83899,"","","","",83746
-Scrambled Eggs,82060,79277,"","",76640,"",81604,"","","","",75970
-Ghostly Antics,86051,"","","","","",70319,"","","","",67047
-Skeletons Turf,70295,"","","","","","","","","","",61995
-Graveyard Shift,"","","","","","","","","","","",53765
-Turtle Town,"","","","","","","","","","","",91925
-Suburbia Commando,"","","","","","","","","","","",63859
{TSF}Urban Brawl,"","","","","","","","","","","",102704
-Dungeon Dilemma,"","","","","","","","","","","",32202
-Knight Cap,"","","","","","","","","","","",72534
-Tossed Salad,"","","","","","","","","","","",47384
-Carrot Juice,"","","","","","","","","","","",60288
-Weirder Science,"","","","","","","","","","","",69405
-Loose Screws,"","","","","","","","","","","",91485
-Victorian Secret,"","","","","","","","","","","",42779
-Colonial Chaos,"","","","","","","","","","","",42986
-Purple Haze Maze,"","","","","","","","","","","",59780
-Funky Grooveathon,"","","","","","","","","","","",20721
-Beach Bunny Bingo,"","","","","","","","","","","",34891
-Marinated Rabbit,"","","","","","","","","","","",48626
-A Diamondus Forever,"","","","","","","","","","","",36059
-Fourteen Carrot,"","","","","","","","","","","",52612
-Electric Boogaloo,"","","","","","","","","","","",38547
-Voltage Village,"","","","","","","","","","","",51220
-Medieval Kineval,"","","","","","","","","","","",26234
-Hare Scare,"","","","","","","","","","","",64155
-Thriller Gorilla,"","","","","","","","","","","",37030
-Jungle Jump,"","","","","","","","","","","",48427
-A Cold Day In Heck,"","","","","","","","","","","",53964
-Rabbit Roast,"","","","","","","","","","","",42299
-Burnin Biscuits,"","","","","","","","","","","",41128
{E1-4}Bad Pitt,"","","","","","","","","","","",98249
-Darn Ratz,"","","","","","","","","","","",57309
-Retro Rabbit,"","","","","","","","","","","",46344
{Demo}Frog Stomp,"","","","","","","","","","","",63238
-Snow Bunnies,"","","","","","","","","","","",79358
-Dashing thru the snow,"","","","","","","","","","","",94070
{Xmas}Tinsel Town,"","","","","","","","","","","",122742
