Attempt #,Realtime (ms),Gametime (ms)
72,0,0
71,2128666,0
70,0,0
69,0,0
68,0,0
67,0,0
66,2161460,0
65,0,0
64,0,0
63,2204619,0
62,2270641,0
61,0,0
60,0,0
59,2151270,0
58,0,0
57,2189127,0
56,0,0
55,0,0
54,2217126,0
53,0,0
52,2250587,0
51,2382158,0
50,0,0
49,0,0
48,2185211,0
47,0,0
46,0,0
45,2198083,0
44,2265756,0
43,0,0
42,0,0
41,0,0
40,0,0
39,2194067,0
38,0,0
37,0,0
36,2220252,0
35,0,0
34,2244209,0
33,0,0
32,2308824,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2215197,0
24,0,0
23,0,0
22,0,0
21,0,0
20,2234328,0
19,0,0
18,2293490,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,2351854,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2347763,0
6,2360560,0
5,2533991,0
4,0,0
3,0,0
2,0,0
1,0,0
