Attempt #,Realtime (ms),Gametime (ms)
33,,
32,,
31,,
30,,
29,,
28,787661,
27,,
26,,
25,,
24,1310453,
23,1727949,
22,,
21,,
20,,
19,,
18,,
17,1344571,
16,1861482,
15,,
14,2150662,
13,,
12,648130,425337
11,,
10,,
9,,
8,,
7,,
6,687104,445137
5,,
4,,
3,774435,508249
2,798484,526436
1,,
154,,
153,,
152,,
151,,
150,556773,
149,,
148,596254,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,572244,
122,,
121,,
120,,
119,604665,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,587563,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,620956,
75,,
74,,
73,,
72,605824,
71,,
70,,
69,,
68,,
67,,
66,641605,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,626540,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,784978,
46,,
45,802857,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,779996,
35,,
34,,
