Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Station Repair,127476,130173,127108,"",137919,"",139792,139069
New Recruit,84842,100956,98340,"",122612,"",92893,86721
Break In,210828,180717,169491,"",173807,"","",175864
Reunion,116998,120237,128837,"",101527,"","",120889
Outsider Help,105776,94124,134019,"",117454,"","",115521
What's Yours is Mine,83852,79241,79415,"",73930,"","",73137
Familiar Faces,149645,105322,111907,"",144956,"","",128539
The Call,165811,178702,299184,"",159244,"","",143603
Time is Money,165436,173261,"","",155383,"","",152524
Gene Therapy,105153,87175,"","",88000,"","",90063
Revisiting,156626,151515,"","",141782,"","",143451
Sabotage,108316,135651,"","",95643,"","",108720
Reprogram,136946,174992,"","",148787,"","",155533
Clean Up,220990,245999,"","",236787,"","",228100
Last Hope,151919,138503,"","",156380,"","",162214
