Attempt #,Realtime (ms),Gametime (ms)
131,12145809,
130,14598331,
129,,
128,,
127,,
126,,
125,,
124,,
123,7444630,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,7655719,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,8793073,
105,,
104,7544579,
103,,
102,,
101,,
100,,
99,,
98,,
97,7604205,
96,,
95,,
94,,
93,,
92,,
91,7789645,
90,,
89,,
88,7600244,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,7628291,
69,,
68,7659224,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,7938311,
57,,
56,,
55,8092963,
54,,
53,,
52,,
51,,
50,,
49,,
48,8454911,
47,,
46,,
45,8577413,
44,,
43,,
42,,
41,,
40,,
39,,
38,9083639,
37,,
36,,
35,,
34,,
33,,
32,8951336,
31,,
30,9169227,
29,10137557,
28,,
27,542643,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,572682,
14,596122,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
