Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Bounce 1,169921,167129,"",0,"",57218,"",57519,57698
Tubular 1,98462,86993,"",168603,"",69039,"",71233,74354
Speedway 1,120790,"","",106017,"",92726,"",84166,70231
Bounce 2,113001,"","",132704,"",125460,"",97882,95997
Tubular 2,112087,"","",123922,"",121203,"",89122,81538
Speedway 2,175798,"","",146090,"",122892,"",97889,109792
Night Bounce 1,81701,"","",100244,"",75876,"",63234,68638
Circuit 1,139287,"","",0,"",153112,"",121615,134044
Speedway 2,151842,"","",269529,"",112494,"",135219,107702
Night Bounce 2,147714,"","",116553,"",115614,"",102051,98731
Puzzle 1,74892,"","",59772,"",67724,"",67441,43063
Bounce 3,123322,"","",117723,"",112626,"",106032,122408
Speedway 4,115800,"","",108241,"",97456,"",75391,80851
Gravity 1,196155,"","",139825,"",109560,"",97189,81188
Puzzle 2,81271,"","",57440,"",68009,"",52062,50739
Night Speedway,110109,"","",100394,"",81566,"",73663,98297
Glacier 1,72289,"","",92263,"",79642,"",54994,58756
Gravity 2,130343,"","",103752,"",110550,"",97279,105255
Night Puzzle 1,116108,"","",101722,"",59609,"",57302,61938
Night Gravity 1,126606,"","",116810,"",108930,"",106781,97392
Glacier 2,199764,"","",174886,"",164216,"",138725,145469
Night Puzzle 2,92318,"","",111369,"",141054,"",96775,0
Circuit 2,142308,"","",0,"",136696,"",119870,180947
Night Puzzle 3,125889,"","",243151,"","","",85213,72584
Gravity 3,147581,"","",144460,"","","",139466,140494
Night Puzzle 4,179586,"","",182514,"","","",152371,157254
Night Circuit,195421,"","",0,"","","",184061,174222
Glacier 3,143006,"","",366446,"","","",120978,99096
Night Gravity 2,151851,"","",155178,"","","",130273,130008
Ultimate 1,186197,"","",0,"","","",0,104894
Ultimate 2,198453,"","",352454,"","","",0,153859
Ultimate 3,226344,"","",0,"","","",0,192084
Ultimate 4,206229,"","",386200,"","","",617418,115168
