Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Guard Scorpion,"","","","",633248,601901,601055,"",609960,601355,596776,577842,601242,590130,"",594413
Reactor 1 End,"","","","",205308,159707,186898,"",156074,182311,174448,171793,150119,163180,"",152199
Wall Market Start,"","","","","",1410039,850325,"",1030022,840420,"",1092675,1196822,758795,"",744588
Mansion Start,"","","","",636263,534179,516586,"",505798,481560,"","",473449,479880,"",464328
Aps,"","","","",617722,"",581083,"",405912,411961,"","",405138,417357,"",399933
Reno,"","","","",485588,"",422862,"",405480,385248,"","",400562,391245,"",386139
Shinra HQ Start,"","","","",879244,"",911744,"",857601,902471,"","",862840,850637,"",856437
Mighty Grunts,"","","","",408431,"",400049,"",408953,402073,"","",397259,397445,"",387620
Sample HO512,"","","","",950102,"",905191,"",772985,"","","",753527,809714,"",854869
Heli-Gunner,"","","","",750170,"",750170,"",763554,"","","",750170,712667,"",690413
Rufus,"","","","",78380,"",78750,"",80385,"","","",92157,88869,"",81457
Motor Ball,"","","","",413446,"",429771,"",430464,"","","","",439305,"",451320
Midgar End,"","","","",112408,"",84561,"",86511,"","","","",84374,"",90117
Kalm Start,"","","","",108732,"",38813,"",36586,"","","","",38045,"",35098
Kalm End,"","","","","","",1247628,"",1256556,"","","","",1236188,"",1217778
Mythril Mines,"","","","",425688,"",897592,"",710411,"","","","",123357,"",119804
Junon Start,"","","","",356657,"",451317,"",187705,"","","","",196419,"",240885
Bottomswell,"","","","","","","","","","","","","",199352,"",159573
Parade,"","","","",693761,"",662653,"","","","","","",703489,"",555525
Drill,"","","","",0,"",372035,"","","","","","",372501,"",355186
Cargo Ship,"","","","",626100,"",0,"","","","","","",328361,"",307573
J-BIRTH,"","","","",675026,"",532217,"","","","","","",160435,"",188758
Mt. Corel Start,"","","","",413658,"",330265,"","","","","","",294496,"",362693
Corel Start,"","","","",347349,"",363795,"","","","","","",319611,"",345408
Laser Get,"","","","",1144766,"",1035667,"","","","","","",1098277,"",1086898
Dyne,"","","","",147865,"",146411,"","","","","","",132904,"",162083
Big Guard Get,"","","","","","",481734,"","","","","","",551434,"",463726
Cosmo Canyon,"","","","",163148,"",42215,"","","","","","",41197,"",39351
Death Get,"","","","",574055,"",615250,"","","","","","",683366,"",648134
Gi Nattak,"","","","",457853,"",400270,"","","","","","",261454,"",400644
Materia Keeper,"","","","",862334,"","","","","","","","",1147891,"",668873
Rocket Town Start,"","","","",95275,"","","","","","","","",83347,"",113133
Palmer,"","","","",741314,"","","","","","","","",704837,"",713800
Corel Start,"","","","",691008,"","","","","","","","",237141,"",229758
Gongaga Start,"","","","",774435,"","","","","","","","",785613,"",767600
Temple Start,"","","","",116857,"","","","","","","","",90439,"",104811
Red Dragon,"","","","",1433408,"","","","","","","","",1290827,"",930267
Demons Gate,"","","","","","","","","","","","","",673357,"",2597440
Bone Village Start,"","","","","","","","","","","","","",670005,"",600787
Shell Hut Skip,"","","","","","","","","","","","","",0,"",218417
J-LIFE,"","","","","","","","","","","","","",823527,"",726385
End Of Disc 1,"","","","","","","","","","","","","",151855,"",153172
Icicle Inn Start,"","","","","","","","","","","","","",423024,"",438108
Snowboard,"","","","","","","","","","","","","",349327,"",267644
Icicles,"","","","","","","","","","","","","",1313581,"",1128391
Schizo,"","","","","","","","","","","","","",1539772,"",1484365
J-DEATH,"","","","","","","","","","","","","",1014249,"",603017
Reunion Start,"","","","","","","","","","","","","",113118,"",104512
Highwind Get,"","","","","","","","","","","","","",1715731,"",1637076
Condor End,"","","","","","","","","","","","","",975563,"",1374294
Corel Saved,"","","","","","","","","","","","","",638434,"",701624
Corel Skip,"","","","","","","","","","","","","",0,"",65668
Ultimate Weapon,"","","","","","","","","","","","","",279902,"",249987
Lifestream End,"","","","","","","","","","","","","",1168504,"",1135745
Carry Armour,"","","","","","","","","","","","","",1053677,"",1032328
Submarine Get,"","","","","","","","","","","","","",263923,"",295685
Rude,"","","","","","","","","","","","","",657579,"",575633
Capital Start,"","","","","","","","","","","","","",920742,"",868451
Capital End,"","","","","","","","","","","","","",386635,"",325927
Diamond Weapon,"","","","","","","","","","","","","",1128033,"",493919
Hojo,"","","","","","","","","","","","","",623655,"",555426
End Of Disc 2,"","","","","","","","","","","","","",400482,"",418319
Let's Mosey,"","","","","","","","","","","","","",518049,"",498436
Final Descent,"","","","","","","","","","","","","",372276,"",254578
J-SYNTH,"","","","","","","","","","","","","",413919,"",88705
Bizarro Sephiroth,"","","","","","","","","","","","","",299467,"",233117
Safer Sephiroth,"","","","","","","","","","","","","",2234049,"",136512
Sephiroth,"","","","","","","","","","","","","",203716,"",186006
