Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Release,,758325,538495,"","","","","",624084,"","",456677,"","","",440132,436504
Old Friends,"","","","","","","","","","","","","","","",133963,140735
Be Like Water,"","","","","","","","","","","","","","","",70069,74786
Back in The Game,"","","","","","","","","","","","","","","",451204,363613
Savant Extraordinaire,"","","","","","","","","","","","","","","","",119080
Benefactor,"","","","","","","","","","","","","","","","",313458
Fly Trap,"","","","","","","","","","","","","","","","",442849
Sanctuary,"","","","","","","","","","","","","","","","",176756
Encroachment,"","","","","","","","","","","","","","","","",166308
Vive La Resistance,"","","","","","","","","","","","","","","","",385686
Prisoner X,"","","","","","","","","","","","","","","","",590032
Kingdom Come,"","","","","","","","","","","","","","","","",342749
Family Matters,"","","","","","","","","","","","","","","","",302875
Tickets Please,"","","","","","","","","","","","","","","","",341937
The Shard,"","","","","","","","","","","","","","","","",444665
