Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
VR1,753927,"","","",648206
VR2,1099434,"","","",1153309
VR3,806575,"","","",701102
VR4,597261,"","","",585847
Solo Neptune,335697,"","","",286687
VR5,8811,"","","",19409
Arfoire 2,,"","","",296113
Arfoire 3,588706,"","","",258168
VR6,203711,"","","",236995
DPC2,434613,"","","",414602
VR7,"","","","",
Steammax,"","","","",1006769
End of Neptune Story,"","","","",190342
End of Noire Story,"","","","",825828
End of Blanc Story,"","","","",674217
VR8,"","","","",1241041
Steammax,"","","","",470838
Affijoma,"","","","",485243
VR8,"","","","",30472
Sha Fights,"","","","",806384
VR9,"","","","",237091
Corrupt CPUs,"","","","",1004415
Dark Green CPU,"","","","",161089
Dark Black CPU,"","","","",428535
Fake CPUS,"","","","",425136
Dark White CPU,"","","","",321343
Dark Orange CPU,"","","","",149219
Kurome,"","","","",1725274
