Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Sinspawn Ammes,"",703045,602232,574737,594855,"",594055,"",590606,593049,592059,593871,594264
Klikk,"",852124,847758,858255,842663,"",822756,"",845360,835081,830073,828403,847914
Tros,"",513179,490384,501370,512852,"",505843,"",494499,503656,500433,510184,492362
Bazaad Lagoon,"",976513,929323,932420,930598,"","","",933861,947764,943761,930405,921294
Kimahri,"",1663321,1652080,1627769,1610326,"","","",1611900,1615267,1632932,1624785,1609170
Sinspawn Echuilles,"",1023668,997749,1000326,1026742,"","","",1044859,990743,1005042,975936,1004937
Sinspawn Geneaux,"","",838768,825346,784558,"","","",748088,764406,750036,761540,768516
Kilika Woods,"","",761713,761761,765210,"","","",790602,755262,845657,786029,761945
Oblitzerator,"","",1713014,1729575,1691757,"","","",1648831,1659877,1650487,1653764,1665285
Blitzballs,"",1257603,1260118,1292024,1151662,"","","",1161356,1311468,1181111,1079823,1072372
Garuda,"",337850,308313,367776,304953,"","","",290217,321072,286799,311030,314936
Mi'ihen Highroad,"",1280810,1273522,1327224,1266789,"","","",1293039,1251859,1319515,1309307,1272640
Old Road,"",831230,890360,827439,911691,"","","",862521,879859,796620,798103,770331
Mushroom Rock Road,"",987299,934357,1127042,814428,"","","",848620,802579,793291,799387,707093
Sinspawn Gui,"",482012,468185,"",472843,"","","",494916,450004,449280,452058,451817
Joe Saayyyyyy,"",749365,"","",732138,"","","",732840,721015,749401,739831,784114
sMooningFlow,"",0,"","",897043,"","","",895724,987416,879138,922933,875501
Extractor,"",1495683,"","",529044,"","","",514312,480317,504928,507938,501129
Guadosalami,"",1662424,"","",1544468,"","","",1626246,1617076,1558115,1554981,1533844
Thunder Plains,"",858278,"","",766363,"","","",830902,822714,793488,771113,764091
Spherimorph,"",604565,"","",626424,"","","",587794,743568,588792,708150,696088
Crawler,"",628710,"","",835615,"","","",687391,612423,607381,589663,588686
Seymour,"",1336134,"","",1428155,"","","",780860,1217211,733737,653246,650688
Wendy,"",619200,"","",561285,"","","",519402,620097,510775,477347,471699
An Annoying what?,"",1441745,"","",1490836,"","","",1706080,1554406,1341228,1439758,1342025
Everett,"",1011141,"","",1291304,"","","",953104,1069885,955459,1107086,947928
Bevelle Guards,"",0,"","",285248,"","","",292607,321397,323482,302339,297203
Bevelle Trials,"",0,"","",745009,"","","",678466,684067,677691,671860,672214
Isaaru,"",1979154,"","",952212,"","","",909286,923529,895492,899510,867154
Seymour Natus,"",649665,"","",636013,"","","",675454,844194,600781,614918,620905
Brian and Yankee,"",1664833,"","",1633423,"","","",1616461,"",1644910,1494939,1476879
See More Fux,"",837887,"","",896058,"","","",778225,"",1135943,761658,718965
Sanctuary Keeper,"",894933,"","",884688,"","","",861218,"",895306,983484,887106
Yunalesca,"",2529725,"","",2354871,"","","",2335447,"",3109530,2306429,2322714
Sin Core,"",1325924,"","",1318502,"","","",1296437,"",1308087,1286649,1284251
Overdrive Sin,"",383565,"","",379770,"","","",383393,"",374981,374523,375675
Seymour Banger,"",323531,"","",319235,"","","",312778,"",318541,310617,305624
Braska's Final Banger,"",891708,"","",825792,"","","",1766549,"",1032425,751980,806022
Yu Yevon - End,"",733487,"","",685281,"","","",678919,"",728074,676454,680726
