Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29010
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66303
1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157588
Fort1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125022
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49586
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76015
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227033
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",292297
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",390136
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87731
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97263
Fort2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123538
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52402
Pyramid,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89015
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75220
BC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140024
