Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Cocoa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88055,89429,81918,"","","","","","","","","","","",77299,"",84763,85640,"","","",83291,"","","",88563,"","",85889,"",1248,"",85367,"",85621,"","","","","",83689,86080,"","","",83140,"",86170,"","",84293,83472,87047,"",82077,"","",79695,71628,"","","","","","","","","",70623,71495,"","",73747,70472,"","","",73143,71585,"","","","","","",72461,"",72295,71922,"","",73606,"",71857,"","","",71224,"","","","","","","","","","",73349,"",72170,"","","","","",72175
Ribbon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62565,"",59826,"","","","","","","","","","","",62289,"",56156,60221,"","","",63072,"","","","","","",58277,"",1828,"",58145,"","","","","","","",59268,"","","","",59913,"","","","",64541,56776,"","",56053,"","",58356,"","","","","","","","","","",44747,43864,"","","",42584,"","","",46475,"","","","","","","",45402,"","","","","","","","","","","","","","","","","","","","","","",43182,"","","","","","","",44115
Ashuri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113307,"","","","","","","",120135,"","","","",105197,"","","","","",103573,"","",117639,"","",107943,"","","","","","","","","","",109433,115187,"","","",114112,"","","",117205,"","","","","","","",121617,"","","","","","","","","","","","","","","","","","","","","","",118716,"","","","","","","",102651
Kotri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137947,"",139703,"","","","","","","","","","","",146524,"",139623,147745,"","","",131181,"","","","","","",135921,"",1503,"",125414,"","","","","","","","","","","","",122422,"","","","","",137349,"","",122341,"","",128844,"","","","","","","","","","",129844,121133,"","","",115787,"","","","","","","","","","","",132126,"","","","","","","","","","","","","","","","","","","","","","",125466,"","","","","","","",110346
Rita,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85182,"","","","","","","","","","","","","",98154,"","","","",81231,"","","","","","",77312,"",185177,"",75071,"","","","","","","","","","","","",79579,"","","","","",83953,"","","","","",78066,"","","","","","","","","","",84633,85771,"","","",89475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82621,"","","","","","","",81338
Cicini,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57909,"","","","","","","","","","","","",60009,"","","","","",58199,"","","","","",60062,"","","","","","","","","","",65828,62902,"","","",69970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59015
Alius III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135601,"","","","","","","","","","","","","",136019,"","","","",127163,"","","","","","",123355,"",2821,"",124669,"","","","","","","","","","","","",120171,"","","","","",131681,"","","","","",124005,"","","","","","","","","","",122363,135143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122336
Computer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191549,"","","","",200341,"","","","","","",195285,"",179637,"",189605,"","","","","","","","","","","","","","","","","","","","","","","","",188928,"","","","","","","","","","",188646,194948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183606
Vanilla,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205643,"","","","","","",206820,"","","",204430,"","","","","","","","","","","","","","","","","","","","","","","","",209212,"","","","","","","","","","",211176,218797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206431
Kotri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116648,"","","","","","",105727,"","","",105154,"","","","","","","","","","","","","","","","","","","","","","","","",116271,"","","","","","","","","","",107222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74429
