Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-The Cola Caper,"","",83997,84794,"",96414,"",95077,90107,91581,92411,"",92190,"","",90874,88936,90052,86666,"",90831,"",90270,"",91132,88260,88099,"",89956,90503,"","","","",89219,95242,92587,"",86307,"","","","","","","",99653,99557,"","","","",,"","",,"","","",83638,"",81670,81048,"","","","","",85922,86127,"","",,92253,88997,86638,"",,89604,"","","",91561,"",90657,90765,"","","",90742,"","",91078,"","","",88562,"",81589,"",75936,"",75745,80352,79983,79379,"","","",79604,80193,80268,79850,79109,78251,"",76733,"",76619,76315,"",77017,"",76539,"",75891,76746,77337,76764,75845,76651,75709,76147,77923,77303,77168,76482,76749,76439,77313,79248,77439,77455,77364,76761,76674,76382,76893,77173,74691,76444,76934,"",78294,75829,76803,77837,"",75795,"",76879,75217,78495,"","",77291
-S-M-R-T,"","","",84879,"",73429,"",71521,"",70656,"","",120931,"","",109812,115497,106218,111803,"",118493,"",118646,"",98894,68641,68929,"","",70101,"","","","",68295,67264,72197,"",70206,"","","","","","","","","","","","","",,"","",160607,"","","",74138,"",65962,69794,"","","","","",69812,70700,"","",166722,"",70815,65965,"",,68680,"","","",71386,"",69905,67686,"","","",67974,"","",68039,"","","",67882,"","","",69703,"",68673,64994,61936,67136,"","","","",67202,64052,"",60842,"","",63036,"","",62095,"",63616,"",61307,"",62274,60469,60470,60243,60853,"",61265,61415,61602,63164,68016,61359,"",60628,61127,62200,61056,63097,66351,60058,63651,63065,64968,62814,"","",62985,"",67229,65181,61191,65783,"",67731,"",63392,63552,65385,"","",62433
-Petty Theft Homer,"","","",148715,"",142770,"",165367,"",153166,"","","","","",150793,149778,160820,155268,"",146522,"","","",159865,163549,139045,"","",144491,"","","","",138951,144479,134509,"",145174,"","","","","","","","","","","","","",308576,"","",142387,"","","",144431,"",142129,145102,"","","","","",136147,139557,"","",152058,"",136768,147732,"",311174,133750,"","","",139510,"","",129420,"","","",128471,"","",133765,"","","",135405,"","","","","",123797,136697,125794,119247,"","","","","",133054,"",138925,"","",133721,"","",127272,"","","",140532,"",126450,"",126165,130752,126176,"",129550,128157,"",125290,127125,140300,"",139674,131729,119907,134300,133008,136259,132264,141759,136709,129073,142243,"","",129596,"",136381,125178,"",135838,"",137269,"",144441,122957,129660,"","",125487
-Office Spaced,"","","",214622,"",133098,"","","",134897,"","","","","","","",147657,"","","","","","",162294,189006,151186,"","",147527,"","","","",158006,"",133437,"",193509,"","","","","","","","","","","","","",142079,"","",140283,"","","",159850,"",140222,148180,"","","","","","",145608,"","",139990,"",139609,156916,"",128579,132210,"","","",171550,"","",160409,"","","","","","",120414,"","","",158042,"","","","","",133942,138970,122544,143362,"","","","","",117061,"",121684,"","",118140,"","",137887,"","","",120034,"",127635,"",111839,"",110576,"","",112856,"",135043,122670,"","",121051,147453,135332,128502,110917,131904,121049,"",130895,126978,103035,"","","","",118639,140739,"",136126,"",126753,"",135800,143724,140910,"","",122959
-Blind Big Brother,"","","",74447,"",71803,"","","",70532,"","","","","","","","","","","","","","",79199,70705,94553,"","",93461,"","","","",94222,"",111244,"",77113,"","","","","","","","","","","","","",75861,"","",78465,"","","",72746,"",68809,72851,"","","","","","",65006,"","",65535,"",67441,72775,"",,65637,"","","",66051,"","",65250,"","","","","","",66734,"","","",66867,"","","","","",62856,64203,66705,62609,"","","","","",71538,"",62698,"","",62603,"","",60035,"","","",60067,"","","",61909,"",58909,"","",62177,"",59098,61146,"","",60219,63966,72831,59113,60482,63908,58831,"",59843,59205,62759,"","","","",60016,"","",63039,"",66563,"",58360,61079,68954,"","",58359
-Flowers By Irene,"","","",197644,"",218221,"","","",206507,"","","","","","","","","","","","","","",278163,204175,211430,"","",201740,"","","","",197543,"",204310,"",195512,"","","","","","","","","","","","","",201968,"","",190642,"","","",199913,"","",222475,"","","","","","",200243,"","","","","",201756,"",279602,200430,"","","",194969,"","",319441,"","","","","","",188020,"","","",208610,"","","","","",203701,"",182537,183606,"","","","","",190605,"",192147,"","",202637,"","",180066,"","","",196508,"","","",188411,"",218097,"","",190000,"",229008,"","","",190399,174443,199970,182223,213018,229320,195690,"","",185966,187180,"","","","",187708,"","",188887,"",183899,"",179022,180614,193379,"","",180956
-Bonestorm Storm,"","","",103373,"",133380,"","","",121176,"","","","","","","","","","","","","","",112574,111039,133563,"","",133855,"","","","",147784,"",127745,"",124249,"","","","","","","","","","","","","",127506,"","",111007,"","","",107700,"","",112099,"","","","","","",102951,"","","","","",107279,"",118637,112771,"","","",110687,"","",108740,"","","","","","",99287,"","","",108085,"","","","","",111143,"",96702,129061,"","","","","",104184,"",106186,"","",98076,"","",88027,"","","",104212,"","","",104864,"",90438,"","",111613,"","","","","",97389,80688,90457,95731,103534,99547,87332,"","",93946,93594,"","","","",90068,"","",112788,"",92028,"",98494,106220,99848,"","",97831
{Homer 1} The Fat And The Furious,"","","",66753,"",72880,"","","",84874,"","","","","","","","","","","","","","",165936,89249,75117,"","",70560,"","","","",66900,"",97824,"",63319,"","","","","","","","","","","","","",83886,"","",67162,"","","",97182,"","",80669,"","","","","","",70029,"","","","","",75910,"",79021,115547,"","","",75162,"","",67003,"","","","","","",70773,"","","",,"","","","","",59638,"",67410,65946,"","","","","",62808,"",61386,"","",68785,"","",95823,"","","",62617,"","","",60672,"",62935,"","",60454,"","","","","",64044,66737,65684,63141,59291,58391,63683,"","",58302,63971,"","","","",63073,"","",58465,"",77873,"",61785,59220,,"","",59215
-Detention Defecit Disorder,"","","",77647,"",74329,"","","",82046,"","","","","","","","","","","","","","",81382,77116,75676,"","",73722,"","","","",74691,"",78583,"","","","","","","","","","","","","","","",134969,"","",94066,"","","",70794,"","",65179,"","","","","","",77653,"","","","","",72753,"",81279,78010,"","","",84531,"","",85235,"","","","","","",78610,"","","",145381,"","","","","",65720,"",63446,62103,"","","","","",92470,"",67513,"","",69025,"","",82174,"","","",75806,"","","",70922,"",68276,"","",107047,"","","","","",67150,62736,66632,65608,63246,64566,69445,"","",64720,61776,"","","","",63192,"","",64289,"",62833,"",59647,59329,125095,"","",63491
-Weapons Of Mass Delinquency,"","","",190160,"",174207,"","","",199949,"","","","","","","","","","","","","","",165972,169649,171198,"","",159578,"","","","",185113,"",146298,"","","","","","","","","","","","","","","",,"","",219594,"","","",137548,"","",136957,"","","","","","",146537,"","","","","",142740,"",142350,139738,"","","",144638,"","",172143,"","","","","","",133780,"","","",140901,"","","","","",128015,"",133390,126104,"","","","","",129713,"",131251,"","",123823,"","",128865,"","","",123039,"","","",177894,"",117548,"","","","","","","","",120239,173582,149969,119606,119459,121686,124425,"","",124381,117940,"","","","",119300,"","",120091,"",134943,"",134987,117255,128691,"","",115410
