Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Start City,"",,"",48339,50171,"","",59691
-7 Minute CPU Cities,"",981427,"",1824696,1357340,"","",903135
-3 Minute Cities,"",3264322,"",415673,456641,"","",846255
-Unlock All Stadiums,"",2210753,"",4517027,5163349,"","",5519328
-Stadiums,"",2517047,"",1921858,2263614,"","",2327250
-Enter Free Run (111/112),"",467205,"",1636006,"","","",
{City Trial 120} 120,"",1829861,"",488279,"","","",559150
-No Items/Boosts (4P),"",,"",273957,"","","",271270
-Level 5 CPU,"",,"",165997,"","","",145889
-Time Attack,"",644723,"",340772,"","","",346668
-Free Run,"",151328,"",111904,"","","",119412
-Recommended Laps,"",1189980,"",928157,"","","",734777
"-4P Sand (8, 2)","","","",375258,"","","",325611
-4P Races,"","","",1241721,"","","",1270699
{Top Ride 120} 240,"",15509,"",812344,"","","",763529
-Unlock Wagon/Swerve,"",438329,"",663607,"","","",429282
-Unlock Jet,"",656745,"",320755,"","","",498297
-Unlock Rocket,"",346445,"",338804,"","","",431760
-Unlock Slick,"",259704,"",263116,"","","",251190
-Unlock Turbo,"",634905,"",459607,"","","",649068
-Recommended Laps,"",745413,"",1011645,"","","",705622
-Distances (MACh; Rex),"",685290,"",559989,"","","",557591
-Time Attack,"",1463885,"",1362807,"","","",1359104
-Free Run,"",,"",643807,"","","",568441
{Air Ride 120} 360,"",1431975,"",344265,"","","",344385
