Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Slingshot,559304,456194,463987
These Exist?,"",480366,500591
Zelda's Letter,"",470127,567316
Bomb Rush Blush,"",369287,217057
Deku Tree,"",664536,731052
Jabu Jabu,"",231607,174239
Master Sword,"",415519,428655
Hover Boots,"",846299,720814
Hammer,"",526461,449165
Water Temple,"",1024945,654278
Forest Temple,"",397520,323272
Dodongo's Cavern,"",772544,448606
Spirit Temple,"",623650,641987
Shadow Temple,"",488371,379102
Fire Temple,"",619181,514706
