Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Mute City I,"",153848,153942,152677,"",155640,"",153622,"","",152673,"",154454,155329,153374,151299,153180,150924,"","","",153414,153788,152762,"",153569,152314,152929,152587,"",151003,"",151171,"",151348,152536,"",151099,151679,"","","","",149656,"",149554,149901,150268,150213,"","","",150257,150305,151332,149697,150183,"",150147,150312,"","",150650,150545,149731,151362,150974,150001,"","","","",149899,149863
-Big Blue,"",177122,"",166265,"",167132,"",168585,"","",168588,"",165430,"",166885,163336,163451,166813,"","","","",162724,"","",167901,164307,163109,"","",164542,"",165571,"",163005,"","",163963,162936,"","","","",165368,"","",160930,160129,163132,"","","","",161964,"",160840,160456,"","",160734,"","",162982,161074,160546,164015,162292,"","","","","",166666,164507
-Sand Ocean,"",195735,"",192468,"",194537,"","","","",193489,"",187948,"",185585,193657,196913,191853,"","","","",185136,"","",193689,189298,188064,"","",189734,"",190103,"",187343,"","",186402,186200,"","","","",185674,"","",183107,183857,"","","","","",179329,"",187443,183619,"","",183848,"","",181476,"",181080,184507,"","","","","","","",186172
-Death Wind I,"",150968,"",148786,"",141964,"","","","",139046,"",143123,"",141679,144972,140771,139713,"","","","",140636,"","",136368,139262,134825,"","",141616,"",136646,"",140245,"","",138115,135231,"","","","",144182,"","",137476,140963,"","","","","",139504,"",135455,134085,"","",134947,"","",135589,"",138666,136726,"","","","","","","",134411
-Silence,"",156567,"",153351,"",150054,"","","","","","",162640,"",142528,149686,147883,152346,"","","","",147172,"","",153326,152275,"","","","","",140899,"",144600,"","",152077,145108,"","","","",143065,"","",140438,"","","","","","",146061,"",151379,140302,"","","","","",140214,"",144997,143623,"","","","","","","",139810
{KNIGHT LEAGUE}Ending / Menus 1,"",69995,"",70303,"",69953,"","","","","","",69800,"",70526,70689,70432,70249,"","","","",70134,"","","",70343,"","","","","",69919,"",70050,"","",70094,70042,"","","","",71032,"","",71193,"","","","","","",70667,"",71322,70650,"","","","","",71193,"",70245,70901,"","","","","","","",71121
-Mute City II,"",158089,"",158662,"",155458,"","","","","","",155686,"",154641,155266,155089,159107,"","","","",155298,"","","",161102,"","","","","",157859,"",156121,"","",155103,157236,"","","","",155277,"","",153225,"","","","","","",153547,"",155884,159291,"","","","","",154772,"",154269,154117,"","","","","","","",153089
-Port Town I,"",197663,"",146638,"",140190,"","","","","","",145502,"",136035,"",141785,136999,"","","","",136060,"","","","","","","","","",138715,"",140715,"","",142900,136757,"","","","",134546,"","",138389,"","","","","","",138003,"","",132431,"","","","","",132246,"",145817,135879,"","","","","","","",137678
-Red Canyon I,"",225190,"",139999,"",141505,"","","","","","",141429,"","","",138954,141839,"","","","",136481,"","","","","","","","","","","",134644,"","",137197,137077,"","","","",137914,"","",137031,"","","","","","",135878,"","",137918,"","","","","",135331,"",135520,138253,"","","","","","","",135984
-White Land I,"",162650,"",177239,"",164013,"","","","","","","","","","",163036,154932,"","","","",158129,"","","","","","","","","","","",157537,"","",154900,159685,"","","","",160529,"","",151602,"","","","","","",158051,"","",150795,"","","","","","","",168807,"","","","","","","","",154154
-White Land II,"",339308,"",170533,"",165966,"","","","","","","","","","",168966,"","","","","",168447,"","","","","","","","","","","",167997,"","",162374,169232,"","","","",161279,"","","","","","","","","","","","",167248,"","","","","","","","","","","","","","","","",163355
{QUEEN LEAGUE}Ending / Menus 2,"",70426,"",70047,"",69531,"","","","","","","","","","",70207,"","","","","",70169,"","","","","","","","","","","",70339,"","",69896,72235,"","","","",72516,"","","","","","","","","","","","",71057,"","","","","","","","","","","","","","","","",71036
-Mute City III,"",161559,"",159938,"",157757,"","","","","","","","","","",156331,"","","","","",157781,"","","","","","","","","","","",158643,"","",153593,158213,"","","","",150627,"","","","","","","","","","","","",151694,"","","","","","","","","","","","","","","","",154562
-Death Wind II,"",174960,"",293784,"",166319,"","","","","","","","","","",157816,"","","","","",168788,"","","","","","","","","","","","","","","",162665,"","","","",157916,"","","","","","","","","","","","",164980,"","","","","","","","","","","","","","","","",166349
-Port Town II,"",194951,"","","",201863,"","","","","","","","","","",186603,"","","","","",187758,"","","","","","","","","","","","","","","",184360,"","","","",178417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180297
-Red Canyon II,"",169911,"","","",177889,"","","","","","","","","","",303818,"","","","","",175530,"","","","","","","","","","","","","","","",171356,"","","","",172698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173147
{KING LEAGUE}Fire Field,"",264233,"","","",254773,"","","","","","","","","","","","","","","","",251934,"","","","","","","","","","","","","","","",251330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244949
