Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
1,"",41076,"",42770,"","",45632,"",44636,43733,"",46004,42575,"","",43945,"",38206,37475,"",39046,"",37713,36338,"",35660,36519,"","","",37238,"","","","","","","","",36226,"","","","",36990,35772,35904,"","","","","","",35628,36919,"","",35418,"",36580,35799,34562,35276,"",35482,35511,"",35747,36714,35358,34979,"","",35668,35770,35561,"","",34895,"",35514
2,"",14140,"",14635,"","",19582,"",19453,"","",19967,16905,"","",18712,"",17383,13705,"",13082,"","",13048,"",13137,"","","","",12356,"","","","","","","","",13256,"","","","",12697,12503,"","","","","","","","",12226,"","",13170,"","","","",12741,"","","","","","","",17208,"","",12994,13024,"","","","","",12517
3,"",35358,"",41087,"","",43198,"",37290,"","","",59355,"","",44394,"",23580,23066,"",50603,"","","","",23681,"","","","",25853,"","","","","","","","",22580,"","","","",24029,21110,"","","","","","","","",22220,"","",27372,"","","","",23195,"","","","","","","",24678,"","","",25384,"","","","","",24540
4,"",51365,"","","","","","",50325,"","","","","","",51258,"","",34211,"","","","","","",43726,"","","","","","","","","","","","","",40386,"","","","",30470,31990,"","","","","","","","","","","","","","","","",35690,"","","","","","","",28934,"","","",32844,"","","","","",26411
5,"",59269,"","","","","","",56717,"","","","","","",62669,"","",32215,"","","","","","",,"","","","","","","","","","","","","",29149,"","","","",23630,"","","","","","","","","","","","","","","","","",25300,"","","","","","","",21943,"","","",20894,"","","","","",22125
6,"",74122,"","","","","","",71988,"","","","","","",80710,"","",71218,"","","","","","",80894,"","","","","","","","","","","","","",43215,"","","","",40437,"","","","","","","","","","","","","","","","","",42108,"","","","","","","","","","","",40867,"","","","","",44488
7,"",27287,"","","","","","",28424,"","","","","","",36301,"","",32569,"","","","","","",35131,"","","","","","","","","","","","","",27315,"","","","",24823,"","","","","","","","","","","","","","","","","",21945,"","","","","","","","","","","","","","","","","",24451
8,"",47949,"","","","","","",40099,"","","","","","",48074,"","",41300,"","","","","","",44802,"","","","","","","","","","","","","",31007,"","","","",36077,"","","","","","","","","","","","","","","","","",37744,"","","","","","","","","","","","","","","","","",30294
9,"",73896,"","","","","","",49116,"","","","","","",44601,"","",60586,"","","","","","",39130,"","","","","","","","","","","","","",32485,"","","","","","","","","","","","","","","","","","","","","","",23685,"","","","","","","","","","","","","","","","","",23977
10,"",58580,"","","","","","",42388,"","","","","","",44935,"","",64962,"","","","","","",27883,"","","","","","","","","","","","","",27205,"","","","","","","","","","","","","","","","","","","","","","",38056,"","","","","","","","","","","","","","","","","",31022
11,"",27693,"","","","","","",28728,"","","","","","","","","","","","","","","","",21585,"","","","","","","","","","","","","",15827,"","","","","","","","","","","","","","","","","","","","","","",17619,"","","","","","","","","","","","","","","","","",17125
12,"",36125,"","","","","","",46034,"","","","","","","","","","","","","","","","",24966,"","","","","","","","","","","","","",31185,"","","","","","","","","","","","","","","","","","","","","","",24727,"","","","","","","","","","","","","","","","","",24794
13,"",48848,"","","","","","",87408,"","","","","","","","","","","","","","","","",53363,"","","","","","","","","","","","","",26040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29822
14,"",51110,"","","","","","",45211,"","","","","","","","","","","","","","","","",31414,"","","","","","","","","","","","","",24007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24337
Square Boss,"",94752,"","","","","","",77896,"","","","","","","","","","","","","","","","",72163,"","","","","","","","","","","","","",94268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76863
