Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,1505494,,"",,,,,,,"",,"",1095063,1153551
Petal Meadows,1337126,,"",,,,,,,"",,"",962228,935381
Hooktail Castle,2380266,,"",,,,,,,"",,"",967574,1169629
Pre-Chapter 2,983668,,"",,,,,,,"",,"",806354,835189
Boggly Woods,"",7446393,"",,,,,,,"",,"",864296,842596
100 Jabbi Fight,"","","",8866808,,,,,,"",,"",1911766,1299564
The Great Tree,"","","",1437917,,,,,,"",,"",2895387,1609333
Pre-Chapter 3,"","","",2246782,,,,,,"",,"",1297132,1371177
Minor League,"","","","",14495247,,,,,"",,"",1714481,
Glitzville,"","","","",5797349,,,,,"",,"",3552038,5123023
Pre-Chapter 4,"","","","",1192294,,,,,"",,"",685599,708741
Doopliss,"","","","","",22831205,,,,"",,"",808235,782774
Creepy Steeple,"","","","","",1987819,,,,"",,"",2044293,1107965
Pre-Chapter 5,"","","","","",1375985,,,,"",,"",867945,859083
Keelhaul Key,"","","","","","",27461665,,,"",,"",1050825,934734
Pirate's Grotto,"","","","","","","",31188128,,"",,"",2542668,1582233
Pre-Chapter 6,"","","","","","","",2017307,,"",,"",1842572,1397267
Excess Express,"","","","","","","","",35974817,"",,"",,839813
Poshley Sanctum,"","","","","","","","",433628,"",,"",2788436,1334004
Pre-Chapter 7,"","","","","","","","",2126590,"",,"",923283,2009802
Fahr Outpost,"","","","","","","","",2212022,"",,"",1193338,
X-Naut Fortress,"","","","","","","","","","",41487016,"",1050900,3010303
Pre-Chapter 8,"","","","","","","","","","",521519,"",442481,430208
Riddle Tower,"","","","","","","","","","",,"",,1744311
Shadow Queen,"","","","","","","","","","",4896977,"",2996985,1835458
Epilogue,"","","","","","","","","","",552667,"",407383,406835
