Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
First Pencil,30668,"","",24898,30459,28589,28260,29718,29574,"",28702,"","",21785
Second Pencil,38521,"","",29895,29513,25188,25863,24688,24182,"",24036,"","",24607
Third Pencil,22794,"","",30036,25631,20735,22860,24001,"","","","","",24218
Fourth Pencil,28052,"","",26258,26575,25032,23743,"","","","","","",26659
Fifth Pencil,32173,"","",27670,24306,23749,24430,"","","","","","",23302
Sixth Pencil,33463,"","",27343,23239,24674,23834,"","","","","","",23351
Seventh Pencil,27043,"","",26504,24947,24753,25915,"","","","","","",22500
Eighth Pencil,31546,"","",29480,26096,24666,23033,"","","","","","",19801
Ninth Pencil,25935,"","",25122,26180,23522,24767,"","","","","","",26719
Tenth Pencil,27001,"","",25867,24218,24855,26135,"","","","","","",23227
