Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Zero Saints Thirty,"",321207,"","","",406520,"","","","",313760,307317,294281,"",295826
-Hail to the Chief,"","","","","","","","","","",408756,"","","",419886
-Leave it to the Saints,"","","","","","","","","","","","","","",356452
-The Fundamentals,"","","","","","","","","","","","","","",329423
-Blazin,"","","","","","","","","","","","","","",307949
{Learn the Rules...}Hot and Cold,"","","","","","","","","","","","","","",260016
-The Escape,"","","","","","","","","","","","","","",490495
-Hack the Planet,"","","","","","","","","","","","","","",168007
-Platforming Rift,"","","","","","","","","","","","","","",130746
{Breaking the Law}Power Element Training,"","","","","","","","","","","","","","",156503
-Power Up CID,"","","","","","","","","","","","","","",855299
{Ghost in the Machine}Prof. Genki's MOM,"","","","","","","","","","","","","","",149521
-Miller-Space,"","","","","","","","","","","","","","",497866
{Zero Cool}Matt's Back,"","","","","","","","","","","","","","",702023
-The Warden Stomp,"","","","","","","","","","","","","","",209505
{Anomalous Readings}Fight Club,"","","","","","","","","","","","","","",181186
(shop)De Plane Boss,"","","","","","","","","","","","","","",429787
-The Boss Goes To Washington,"","","","","","","","","","","","","","",534659
-From Asha With Love,"","","","","","","","","","","","","","",686372
{Rescue segment}King of Stilwater,"","","","","","","","","","","","","","",582036
Emergency Situation,"","","","","","","","","","","","","","",607113
...The Very Next Day,"","","","","","","","","","","","","","",983661
Death From Above,"","","","","","","","","","","","","","",98072
-When a Plan Comes Together,"","","","","","","","","","","","","","",767644
{The Kinzie Gambit}All Hands on Deck,"","","","","","","","","","","","","","",326464
-(shop)Talkie Talkie + He Lives,"","","","","","","","","","","","","","",513513
{The Girl Who Hates the 50s}Hello Teacup,"","","","","","","","","","","","","","",582131
-We have the Technology,"","","","","","","","","","","","","","",407830
{Keymaster}Batteries Not Included,"","","","","","","","","","","","","","",668815
-Part 1,"","","","","","","","","","","","","","",913479
-Part 2,"","","","","","","","","","","","","","",656924
-Part 3,"","","","","","","","","","","","","","",397748
{Grand Finale}Part 4,"","","","","","","","","","","","","","",491948
