Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Cap Kingdom,"",172408,"","",170849,"",169731,"","","",171156,165877,"","","","",164178,"","","","","",169605,167601,166928,"",164560,"",161765,"",169938,163626,"",161805,164386,"","",161278,"",171167,162043,"",161458,"","","","",160632,164660,165913,161937,"",160337,"","","","","","",162704,"","",163602,"",164386,163682,"","","","",159841,"",162337,157841,157345,158992,"","",163004,159652,167579,162293,"",158963,"","",163281,158785,"","",158978,"","",159283,"","",156002,0,"",156786,"","",158274,160210,162722,163504,162305,"","",157858,163600,"",159797,157123,"","",163910,162034,"","","","",165331
Dino Skip Pls,"","","","",223609,"",215609,"","","",224477,211990,"","","","",212895,"","","","","",223852,"",212065,"",210689,"","","","",223915,"",226375,216115,"","",221660,"","",214117,"",214254,"","","","",217305,213796,214446,"","","","","","","","","",217826,"","","","",219162,"","","","","",212799,"","","",209908,"","","",204888,208483,"",211441,"",211414,"","",215873,"","","",213953,"","",208597,"","",205651,361179,"",204766,"","",204867,"","","","","","",208546,"","","",210312,"","","",205445,"","","","",202904
Sand Kingdom,"","","","","","",441160,"","","",413366,401183,"","","","","","","","","","","","",413556,"",397793,"","","","","","","",379813,"","","","","",391173,"",380426,"","","","","",386670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411268,"","",388244,"","","","","","","","",408133,"","",374962,"","",375602,365508,"","","","",396821,"","","","","","",380308,"","","","","","","","","","","","",365458
Lakd21 Shoutout,"","","","","","","","","","",212597,218600,"","","","","","","","","","","","","","",250580,"","","","","","","",215781,"","","","","",222114,"",214291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201105,"","","","","","","","","","","",209474,"","","","","",206777,"","","","","","","","","","","","",202322,"","","","","","","","","","","","",198659
Something about Nuts,"","","","","","","","","","",506827,494801,"","","","","","","","","","","","","","","","","","","","","","",476229,"","","","","",453108,"",476615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436164
punch him in the dick,"","","","","","","","","","",109712,120418,"","","","","","","","","","","","","","","","","","","","","","",111073,"","","","","",112275,"",133895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121846
Reset,"","","","","","","","","","","",175522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185725
Reset Part 2,"","","","","","","","","","","",295203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235363
Day Metro,"","","","","","","","","","","",339845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331603
Snow Kingdom,"","","","","","","","","","","",363974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363284
More Boring Fish,"","","","","","","","","","","",282378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257123
Luncheon Kingdom,"","","","","","","","","","","",566607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459748
*Dark Souls Comment*,"","","","","","","","","","","",208482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208610
Samurai Bowser,"","","","","","","","","","","",806853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627079
punching and running,"","","","","","","","","","","",395710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433188
