Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Stage 1,"",201510,"","",156990,165027,"",151547,"",149975,145960,142643,149988,"",141849,145598,"",142932,"","","","",142429,"",139502,"",143466,141736,"",139674,143849,"","","","",143083,"",140177,"",142414,"","",141302,135227,138423,141108,"",139130,"","","",138226,"","",139738,154547,139804,"",133933,"",138847,135128,139293,144315,139039,138560,134993,"",133866,136597,138269,"",136072,"",133816,134054,132705,"","",134166,135690,138114,"","","",137994,134596,134475,133074,"",137559,136885,135889,134588,134349,133549,"","","","",134543,133352,"",135240,"",134710,134291,"","",133570,136732,"","",138587,136513,135810
Stage 2,"",200558,"","",261588,207489,"",266992,"",194995,192668,237172,207000,"",215566,"","",185564,"","","","",209573,"",211197,"",186084,184850,"",190567,"","","","","","","","","",175363,"","","","",185656,180581,"",176133,"","","","","","","",181648,215190,"",185226,"","","","","",177089,"","","",198376,"",185728,"",179116,"",178297,176736,177464,"","",184281,"",178605,"","","","",178656,173180,"","","",171959,"",172708,"","","","","","",176189,175846,"",173615,"","","","","",171444,175544,"","",179503,171778,177119
Stage 3,"",302720,"","",339934,288993,"",306495,"",296327,316099,315506,298393,"",289389,"","",277584,"","","","","","","","",277340,268526,"",274822,"","","","","","","","","",280936,"","","","",274748,"","",289431,"","","","","","","",280093,276984,"",278128,"","","","","",296629,"","","","","","","",280504,"",267763,"",270104,"","",250146,"",255428,"","","","",256458,254506,"","","",276497,"","","","","","","","",254205,265174,"","","","","","","",278732,267254,"","","",264273,248794
Stage 4,"",368586,"","",328914,403071,"",310978,"",328323,329632,337360,293477,"",289603,"","",310334,"","","","","","","","","",311722,"",282558,"","","","","","","","","",261127,"","","","",264732,"","",271170,"","","","","","","",262104,305789,"",315206,"","","","","",237234,"","","","","","","","","","","",258721,"","","","","","","","","","",296585,"","","",268663,"","","","","","","","","",259398,"","","","","","","","",238671,"","","","",252010
Stage 5,"",356705,"","",223068,343243,"",257442,"","",227477,229265,256273,"",230030,"","",212828,"","","","","","","","","","","","","","","","","","","","","",240967,"","","","",217432,"","",228406,"","","","","","","",230265,212346,"",213938,"","","","","",228270,"","","","","","","","","","","",223134,"","","","","","","","","","","","","","",255118,"","","","","","","","","",236063,"","","","","","","","","","","","","",209778
Stage 6,"",229760,"","","",196740,"",340631,"","",209075,266732,314896,"","","","",205202,"","","","","","","","","","","","","","","","","","","","","",193848,"","","","",194757,"","",246661,"","","","","","","",181813,243462,"","","","","","","",223591,"","","","","","","","","","","","","","","","","","","","","","","","","","",173618,"","","","","","","","","",192946,"","","","","","","","","","","","","",214033
Stage 7,"",272533,"","","",230410,"",232111,"","",353470,260113,202190,"","","","",186639,"","","","","","","","","","","","","","","","","","","","","",246933,"","","","",169702,"","","","","","","","","","",187205,175584,"","","","","","","",139779,"","","","","","","","","","","","","","","","","","","","","","","","","","",187202,"","","","","","","","","","","","","","","","","","","","","","","",154958
Stage 8,"",274897,"","","",234564,"",260711,"","","",214016,282649,"","","","",241356,"","","","","","","","","","","","","","","","","","","","","",236790,"","","","","","","","","","","","","","","",234977,279166,"","","","","","","",227889,"","","","","","","","","","","","","","","","","","","","","","","","","","",173694,"","","","","","","","","","","","","","","","","","","","","","","",182117
Stage 9,"",279982,"","","",434771,"",221668,"","","",191299,248348,"","","","",211531,"","","","","","","","","","","","","","","","","","","","","",154074,"","","","","","","","","","","","","","","","",195282,"","","","","","","",142678,"","","","","","","","","","","","","","","","","","","","","","","","","","",153074,"","","","","","","","","","","","","","","","","","","","","","","",147374
Stage 10,"",248681,"","","",249904,"",230052,"","","",232955,225556,"","","","",164544,"","","","","","","","","","","","","","","","","","","","","",278183,"","","","","","","","","","","","","","","","",290542,"","","","","","","",194549,"","","","","","","","","","","","","","","","","","","","","","","","","","",170420,"","","","","","","","","","","","","","","","","","","","","","","",210197
