Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Beggin,"","","",194418,"",211567,227271,226735,"",179527,"","","","",180783,177598,"","",169671,173098,171115,"","","","",150929,"",168357,"","","","",154597
-Puzzels 1,"","","","","","","",69349,"",81517,"","","","","","","","",63096,46884,47106,"","","","","","",44580,"","","","",45898
-Ruined Knights,"","","","","","","",112214,"",83538,"","","","","","","","",91889,107930,83597,"","","","","","",74969,"","","","",73939
{Puzzles} Puzzles 2,"","","","","","","",118083,"",108020,"","","","","","","","","",123921,81938,"","","","","","",105870,"","","","",105337
Sewers,"","","","","","","","","",462671,"","","","","","","","","",128293,134556,"","","","","","",130424,"","","","",125375
-Greazers,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",152523
-Mettacit,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","",84172
{Ruined Home} Ruined Home,"","","","","","","","","",,"","","","","","","","","","",163180,"","","","","","","","","","","",31241
A.Home,"","","","","","","","","",566900,"","","","","","","","","","",514731,"","","","","","","","","","","",310794
Snowdin!!!!!???????(End),"","","","","","","","","",48728,"","","","","","","","","","",48232,"","","","","","","","","","","",47070
