Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-全滅,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1420830,"","","","",1451050,1472055,"",0,0,0,0,0,0,"",0,1417578,1424643,"",1439979,"",1409677,1413545,"",1396851,"",1438475,1420857
-神の眼の間,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",854133,"","","","",894072,843817,"",0,0,0,0,0,0,"",0,845473,866392,"",876129,"",863737,872571,"",846246,"",853969,839389
-バジリスク,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769165,"","","","",802684,762690,"",0,0,0,0,0,0,"",0,763102,768559,"","","",727993,759099,"",747973,"",739040,774894
-バティスタ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652816,"","","","",776650,643952,"",0,0,0,0,0,0,"",0,643902,646262,"","","",683009,665547,"",626219,"",620439,630224
-chinko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",831842,"","","","",676010,650695,"",0,0,0,0,0,0,"",0,640134,647133,"","","",659375,651300,"",639579,"",651932,662461
-バティスタディエゴ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",781006,"","","","",643117,655146,"",0,0,0,0,0,0,"",0,636605,635045,"","","",639838,631534,"",630263,"",631750,624652
-クラーケン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290949,"","","","",300719,264964,"",0,0,0,0,0,0,"",0,271277,261139,"","","",270521,255340,"",242779,"",240763,256935
-ティベリウス,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526063,"","","","",524251,530061,"",0,0,0,0,0,0,"",0,501497,519929,"","","",535909,521673,"",497332,"",518028,508224
-ダリス(hard),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1611579,"","","","",2019761,1096416,"",0,0,0,0,0,0,"",0,1513823,1157364,"","","",1117858,"","",1055358,"",1025057,1055442
グレバム,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575490,"","","","",611912,552791,"",10801953,10801168,0,0,0,0,"",0,554578,536267,"","","",540556,"","",552474,"",528383,531097
-リオン(hard),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1758453,"","",1565564,1509785,0,0,0,0,"",0,"",1563268,"","","",1471045,"","",1468689,"",1570335,1479480
-フォースアーマー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695377,"","",574892,546666,0,0,0,0,"",0,"",543044,"","","",562150,"","",537342,"",530059,531067
-アンスズーン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",703593,"","",665499,668316,0,0,0,0,"",0,"",679150,"","","",676504,"","",664139,"",662875,663653
-バルック,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387236,"","",356748,369061,0,0,0,0,"",0,"",406903,"","","",370967,"","",374207,"",381340,376683
