Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Intro,"","",27723,25482,"",19162,22978,22012,"",23568,18758
FT1,"","",294486,294933,"",280760,288730,297475,"","",294651
FT2,"","",481106,376487,"",369427,357697,339777,"","",346976
FT3,"","",301239,292519,"",305931,258000,242075,"","",256368
SMT1,"","",314403,381110,"",275793,346782,291239,"","",292361
SMT2,"","",341975,306975,"",329570,280824,299591,"","",282596
SMT3,"","",301852,320823,"",241561,235154,219733,"","",215585
ST1,"","",202166,204091,"",223536,189433,180783,"","",168801
ST2,"","",473910,447272,"",358577,340565,341305,"","",339068
ST3,"","",149079,161597,"",145139,126352,137427,"","",123395
