Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-Palmtree Panic 1,"",56942,106,"","","","",50843,14,"","","","",48163,49433,"","","",46948,46716,47162,"","","",49128,46703,"",45352,46639,47033,46744,48490,"",46652,45691,46775,46051,"","",46113,45348,"","",45807,"",45512,49720,"",45656,46035,46463,46193,45541,46633,45980,44752,45550,"",45730,"","",45706,45745,45721,45601,"","",48958,47968,46074,45463,"",45873,45511,45588,"",44328,46527,45740,46556,"",45120,46542,44996,"","","",44818,42818,45575,45214,"",45429,48948,45428,50163,46192,44986,44900,"",44902,"","",47076,47351,"",47404,"",44527,"","",46714,45108,"",44685,"",46310,44300,"","",46015,"",44291,45080,45845,45487,44218,44072,"","",44516,"",44621,44841,"",45073,"",44736,44644,"","","",44591,45021,44779,"","",45154,"",44375,44928,44456,44359
-Palmtree Panic 2,"",50641,"","","","","",52159,"","","","","",52990,48470,"","","",50948,48659,"","","","",50255,"","",50909,"",48674,48478,49345,"","","","","","","","","","","","","","","","",50435,"","","",50756,47439,"","","","",50094,"","","","",46716,48784,"","",51036,"","","","",49959,"","","","",52167,48057,"","",52351,50440,48450,"","","","","",48044,47779,"",47153,46807,53621,"","",45934,45637,"","","","","",47101,"",51394,"","","","",47774,"","",45462,"","","","","","","",45353,45771,"",48135,48950,"","","","","",45810,45901,"",42544,"","","","","","",43932,45255,47121,"","","","",45272,43040,46703,45424
{Palmtree Panic}Palmtree Panic 3,"",50063,"","","","","",50630,"","","","","",47987,47203,"","","",50750,48969,"","","","","","","",47103,"",50743,47724,49536,"","","","","","","","","","","","","","","","",48206,"","","",50060,48315,"","","","",48253,"","","","",48223,48126,"","",47874,"","","","",48312,"","","","",50401,47948,"","",47171,46950,48044,"","","","","",47965,47624,"",47620,47966,47123,"","",51565,47189,"","","","","",53010,"",49561,"","","","",47611,"","",48949,"","","","","","","",47854,47728,"",47439,46701,"","","","","",49029,"","",47403,"","","","","","",49128,47240,47636,"","","","",47152,47809,47885,47494
-Collision Chaos 1,"",91561,"","","","","",79852,"","","","","",88628,78023,"","","",62580,54300,"","","","","","","",50742,"","","",58728,"","","","","","","","","","","","","","","","","","","","",47444,"","","","","",52171,"","","","",52409,51723,"","",62172,"","","","",52932,"","","","","",50680,"","",51010,52454,"","","","","","",51074,"","",52075,51638,"","","",51191,50501,"","","","","",54341,"",54632,"","","","",51609,"","",50062,"","","","","","","",52422,53979,"",49227,49418,"","","","","","","","",51372,"","","","","","",50723,52405,49111,"","","","",49028,"",49886,49213
-Collision Chaos 2,"",135575,"","","","","",96845,"","","","","",129018,111721,"","","",74535,87399,"","","","","","","",86749,"","","",70682,"","","","","","","","","","","","","","","","","","","","",75620,"","","","","",74611,"","","","",69797,61952,"","",64572,"","","","",70585,"","","","","",58237,"","","","","","","","","","",63488,"","",65194,62009,"","","",75686,79209,"","","","","",64307,"",66135,"","","","",61833,"","",55670,"","","","","","","",70386,56057,"",55544,59449,"","","","","","","","",59510,"","","","","","",53831,57860,"","","","","",54542,"",56889,54777
{Collision Chaos}Collision Chaos 3,"",62312,"","","","","",60798,"","","","","",69720,49300,"","","",54816,49640,"","","","","","","",65572,"","","",63052,"","","","","","","","","","","","","","","","","","","","",48675,"","","","","",53236,"","","","",50921,47907,"","",46497,"","","","",54340,"","","","","",49651,"","","","","","","","","","",51921,"","",50017,47185,"","","",46290,43226,"","","","","",55934,"",55709,"","","","","","","",54990,"","","","","","","","",45919,"",52933,53325,"","","","","","","","",53262,"","","","","","",42100,48815,"","","","","","","",54479,44108
-Tidal Tempest 1,"",76633,"","","","","",76331,"","","","","",78306,67170,"","","",66391,"","","","","","","","","","","","",65708,"","","","","","","","","","","","","","","","","","","","","","","","","","",51533,"","","","","",52162,"","",47901,"","","","",52702,"","","","","",58071,"","","","","","","","","","","","","","","","","","",52097,52245,"","","","","",55214,"",67630,"","","","","","","",52575,"","","","","","","","",53012,"","",50201,"","","","","","","","",50122,"","","","","","","",49927,"","","","","","","","",50294
-Tidal Tempest 2,"",109051,"","","","","",102298,"","","","","",101966,115908,"","","",100084,"","","","","","","","","","","","",94803,"","","","","","","","","","","","","","","","","","","","","","","","","","",100176,"","","","","",100249,"","",103348,"","","","",100743,"","","","","",93663,"","","","","","","","","","","","","","","","","","",96568,86495,"","","","","",108761,"",88882,"","","","","","","",86780,"","","","","","","","",88698,"","",88396,"","","","","","","","",85010,"","","","","","","",83265,"","","","","","","","",91645
{Tidal Tempest}Tidal Tempest 3,"",70192,"","","","","",65825,"","","","","",66019,67864,"","","",65501,"","","","","","","","","","","","",66513,"","","","","","","","","","","","","","","","","","","","","","","","","","",69914,"","","","","",65491,"","",65432,"","","","",64321,"","","","","",65141,"","","","","","","","","","","","","","","","","","",64015,63303,"","","","","",64149,"",65135,"","","","","","","",62513,"","","","","","","","",64057,"","",62311,"","","","","","","","",61435,"","","","","","","",63906,"","","","","","","","",60575
-Quartz Quadrant 1,"",57447,"","","","","",61714,"","","","","",65671,61646,"","","",66229,"","","","","","","","","","","","",54382,"","","","","","","","","","","","","","","","","","","","","","","","","","",56465,"","","","","",60206,"","",61026,"","","","",63683,"","","","","","","","","","","","","","","","","","","","","","","","",60010,49613,"","","","","",55092,"",57046,"","","","","","","",63730,"","","","","","","","",62012,"","",49544,"","","","","","","","",52588,"","","","","","","",55757,"","","","","","","","",49483
