Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Dolphin Kick I,"",75740,76971,77671,75313,76571,75542,75698,75550,75590,75829,75763,"",75236,75468,75863,75515,76713,,75964,75915
-Leaping Smackerel,"",169966,167610,"",171067,167322,"","",166926,"","","","","","","",172420,"",241778,"",162652
-Robbird Cove,"",150425,150414,"",153647,154430,"","",159971,"","","","","","","","","",149957,"",147450
-Bluebird Roost,"",116656,120018,"",122572,118749,"","",122102,"","","","","","","","","","","",113336
-Outmaway,"",119326,104384,"",106294,97860,"","",100774,"","","","","","","","","","","",97373
-Outmaway Secret,"",219662,135066,"",132444,,"","",127727,"","","","","","","","","","","",128800
-Kick It,"",21352,21545,"",23217,,"","",22817,"","","","","","","","","","","",21679
-Pokipede Pass,"",90696,88528,"",86536,241077,"","",85811,"","","","","","","","","","","",85318
-Wall-Climb Jump II,"",69439,74354,"",78248,73275,"","",99197,"","","","","","","","","","","",78051
-Search Party,"",60207,60449,"",60938,61121,"","",61367,"","","","","","","","","","","",60519
-Condarts Away,"",130361,128516,"",130096,128077,"","","","","","","","","","","","","","",131220
-Pole Block Passage,"",168814,131665,"",122560,126934,"","","","","","","","","","","","","","",131338
-Cloud Cover,"",33227,30986,"",31990,30961,"","","","","","","","","","","","","","",29385
-Tap to Jump,"",85168,69406,"",85469,66267,"","","","","","","","","","","","","","",66136
-Spring Feet I,"",126742,65294,"",54047,88757,"","","","","","","","","","","","","","",64879
-Fluff-Puff Peaks Special,"",98861,97638,"",98036,98108,"","","","","","","","","","","","","","",100262
-(E) Fluff-Puff Kerfuff,"",85364,89781,"",157015,84727,"","","","","","","","","","","","","","",85950
-Floating High Jump I,"",59714,59435,"",62751,59680,"","","","","","","","","","","","","","",65123
-Puffy Lifts,"",,124975,"",109880,109628,"","","","","","","","","","","","","","",107785
-Hairship I,"",352252,239942,"",248507,239788,"","","","","","","","","","","","","","",246576
-Linking Lifts,"","","","",104387,106196,"","","","","","","","","","","","","","",101483
-Countdown,"","","","","",119378,"","","","","","","","","","","","","","",125322
-Zip-Go-Round,"","","","","",21458,"","","","","","","","","","","","","","",20057
{Fluff-Puff Peaks}Palace 2,"","","","","",203998
