Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
An Awakening,"",1827,37724,149257,,"","",155297,185377,"",444,"","",127693,116580,108459,104509,"","","","","",99065
A look inside,"",1130,"",358089,143932,"","","","","","","","",499672,352746,195556,296322,"","","","","",232476
The Climb,"",1432,"",469726,"","","","","","","","","",548524,505059,400897,356848,"","","","","",377618
Jacked Up,"",1947,"",307618,"","","","","","","","","",194414,353530,203978,248085,"","","","","",209957
Breathe In,"",1976,"",,"","","","","","","","","",738101,594049,497832,466454,"","","","","",529053
Road to Amida,"",695,"",373203,"","","","","","","","","",590575,508360,498706,489248,"","","","","",427202
Run-up,"",323,"","","","","","","","","","","",247362,119848,131598,186514,"","","","","",120760
The Gatekeeper,"",310,"","","","","","","","","","","",131555,116739,229723,116676,"","","","","",155509
Dharma City,"",318,"","","","","","","","","","","","",156966,133170,117749,"","","","","",146513
Echoes,"",326,"","","","","","","","","","","","",326688,307742,315356,"","","","","",263348
Faster,"",437,"","","","","","","","","","","","","",238749,191349,"","","","","",181964
In her own image,"",452,"","","","","","","","","","","","","",261461,234703,"","","","","",59341
The Forbidden Zone,"",452,"","","","","","","","","","","","","","",306277,"","","","","",455692
Reign in Hell,"",354,"","","","","","","","","","","","","","",482784,"","","","","",453269
Things you wouldn't believe,"",399,"","","","","","","","","","","","","","","","","","","","",498463
The Summit,"",381,"","","","","","","","","","","","","","","","","","","","",452720
The Monster,"",454,"","","","","","","","","","","","","","","","","","","","",201032
