Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
FN (3),377952,286246,257949,263166,247597,270459,242365,"",244970
SB (10),841152,755604,"",685293,727369,692414,670346,"",730676
Key 1 (13),383994,408459,"",362410,362317,410855,483086,"",339906
OPC (22),,,"",,805901,844018,"","",868069
CPD (33),,,"",,978314,1027308,"","",929749
SDC (40),,,"",,756902,773766,"","",737099
FC (49),5904290,4122310,"",3659782,747429,713353,"","",774181
Cleanup (57),879768,424750,"",382662,382460,372990,"","",375807
FV (64),1612968,768685,"",617392,700175,605418,"","",611685
done (65),,767987,193627,192728,182031,179133,"","",179133
actually done,164430,"","","",10030,10571,"","",9955
