Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Shadows,"","","","","","","","","","","",105136,93811,109122,101808,91908,"","","","",97195,91392,"","",96981,97547,101456,99926,103270,91120,93871,89907
Shadows II,"","","","","","","","","","","",53323,45866,"","",60520,"","","","",47011,56249,"","",63959,43504,53314,45426,"",55313,"",59441
Gears,"","","","","","","","","","","",229310,220026,"","","","","","","",222894,0,"","","",206428,"",212035,"",206489,"",201944
Bad Fight,"","","","","","","","","","","",100551,120950,"","","","","","","",124527,336127,"","","",130168,"",108207,"",114902,"",107444
Bae,"","","","","","","","","","","",379554,268663,"","","","","","","",226951,193379,"","","","","",204198,"",184906,"",186505
Bae II,"","","","","","","","","","","",130735,110468,"","","","","","","",107954,92951,"","","","","",93715,"",103664,"",94231
Final Bae,"","","","","","","","","","","",266360,188103,"","","","","","","",195396,166346,"","","","","",202032,"",193286,"",164478
Darkside,"","","","","","","","","","","",204738,189467,"","","","","","","",165545,168833,"","","","","",163905,"",165483,"",152143
Darkside II,"","","","","","","","","","","",269592,257750,"","","","","","","",266551,256301,"","","","","",248893,"",259673,"",274584
Bad Fight II,"","","","","","","","","","","",120634,137488,"","","","","","","",121591,135209,"","","","","",115244,"",116140,"",143613
Mickey Pls,"","","","","","","","","","","",340490,268611,"","","","","","","",279043,316919,"","","","","",310090,"",305443,"",303772
