Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Chaos Bahamut 1,"","","","","",135494,122743,"","","",117218,"",115558,"","",118223,"","",115372,120526,"","",118958,"",116598,121714,"",111963,106951,"","",112491,"","","","",111669
Chaos Bahamut 2,"","","","","",100914,105741,"","","",101295,"",107009,"","",101536,"","",115222,100712,"","",113485,"",108714,107979,"",115352,100938,"","",102726,"","","","",95435
Gogmagog 1,"","","","","",440616,451919,"","","",446325,"","","","",442024,"","",437294,431951,"","",437172,"",430959,"","",429485,422610,"","",460096,"","","","",412517
Gogmagog 2,"","","","","",421278,450212,"","","",433329,"","","","",416332,"","","",420016,"","",444735,"",403735,"","",418012,405431,"","",410714,"","","","",400159
Paradox Alpha,"","","","","",261932,265779,"","","",259694,"","","","",261452,"","","",253502,"","",256399,"",258142,"","",255946,254188,"","",248567,"","","","",257226
Nekton + Atlas,"","","","","",838111,637621,"","","",572637,"","","","","","","","",570694,"","",588358,"",544867,"","",536509,"","","","","","","","",554848
Aloeidai,"","","","","",769160,736725,"","","",609754,"","","","","","","","",577270,"","","","",616090,"","",556931,"","","","","","","","",552407
Capture Gahongas,"","","","","",339419,245958,"","","",291793,"","","","","","","","",518336,"","","","",301340,"","",393092,"","","","","","","","",224430
Royal Ripeness,"","","","","",243481,239565,"","","",337735,"","","","","","","","",222163,"","","","",242404,"","","","","","","","","","","",231025
Goblin Fragment,"","","","","",809675,719804,"","","","","","","","","","","","",651922,"","","","",725440,"","","","","","","","","","","",607492
Faeryl,"","","","","",418963,278784,"","","","","","","","","","","","",315859,"","","","",379919,"","","","","","","","","","","",314229
Mutantomato,"","","","","",197493,306404,"","","","","","","","","","","","",181819,"","","","",180362,"","","","","","","","","","","",172789
Caius at Oerba,"","","","","",838779,808386,"","","","","","","","","","","","",782430,"","","","",778457,"","","","","","","","","","","",764107
Chichu,"","","","","",998096,917071,"","","","","","","","","","","","",955764,"","","","",950326,"","","","","","","","","","","",795812
Literally FF9 with Zombies,"","","","","",1165694,948746,"","","","","","","","","","","","",854889,"","","","",877365,"","","","","","","","","","","",851194
Literally FF9 with Gundams,"","","","","",1505198,1307213,"","","","","","","","","","","","",1499271,"","","","",1263858,"","","","","","","","","","","",1119721
Caius in the Void,"","","","","",782820,686982,"","","","","","","","","","","","",877698,"","","","",700618,"","","","","","","","","","","",746837
Gogmagog 3,"","","","","",452682,437227,"","","","","","","","","","","","","","","","","",431864,"","","","","","","","","","","",439080
Pacos Twins,"","","","","",992245,702901,"","","","","","","","","","","","","","","","","",665005,"","","","","","","","","","","",689651
Chaos Bahamut 3,"","","","","",1216450,524756,"","","","","","","","","","","","","","","","","",754167,"","","","","","","","","","","",687927
Caius: Deck,"","","","","",147628,35071,"","","","","","","","","","","","","","","","","",34490,"","","","","","","","","","","",46476
Caius: Beach,"","","","","",386801,74118,"","","","","","","","","","","","","","","","","",84218,"","","","","","","","","","","",87773
Bahamut Trio,"","","","","",1624559,164579,"","","","","","","","","","","","","","","","","",166992,"","","","","","","","","","","",367701
